sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1495425	1	1086319	2	000114036111041801	"2011-08-15 11:26:46"	doc1.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	45000	0.223	10035	A	145000	D		0	45	586	0	0	5	9	14	-9	5		-8	-15	-31	-8	-41	-52	-33	-24	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Furbush Steven Dean"	"823 Rowen Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1495425	1	1086319	2	000114036111034915	"2011-07-01 09:59:15"	doc1.xml	4	2011-06-29	0	1	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	75000	0.227	17025	A	100000	D		1	300	399	0	9	9	9	27	-14	-5		-8	-8	0	-37	-53	-37	-33	-21	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Furbush Steven Dean"	"823 Rowen Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1186867	1	1086319	2	000114036111033110	"2011-06-16 12:42:02"	doc1.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	P	0	416667	0.24	100000	A	872851	D		0	91	287	0	0	-4	0	8	4	-13		9	-27	-29	-38	-45	-27	-41	-37	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Crowell Charles B"	"6440 N. Central Expressway"	#503	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	7	1086319	2	000114036111033106	"2011-06-16 12:40:25"	doc1.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	P	0	104167	0.24	25000	A	449689	D		0	30	287	0	0	-4	0	8	4	-13		9	-27	-29	-38	-45	-27	-41	-37	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"	"8 Inverness Drive East, Suite 100"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	8	1086319	2	000114036111033104	"2011-06-16 12:39:02"	doc1.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	P	0	104167	0.24	25000	A	985079	D		0	12	287	0	0	-4	0	8	4	-13		9	-27	-29	-38	-45	-27	-41	-37	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494096	1	1086319	2	000114036111032992	"2011-06-15 16:29:54"	doc1.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	25000	0.24	6000	A	52921	D		0	90	275	4	0	0	0	-4	4	-35		-23	-32	-32	-44	-47	-28	-44	-39	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Gerard Camille"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	Secretary		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1366722	3	1086319	2	000114036111032989	"2011-06-15 16:28:02"	doc1.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	20833	0.24	5000	A	41008	D		0	103	275	4	0	0	0	-4	4	-35		-23	-32	-32	-44	-47	-28	-44	-39	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Herald Peggy A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232259	2	1086319	2	000114036111032843	"2011-06-14 16:12:28"	doc1.xml	4	2011-06-13	0	1	0	000000000000000000	2	"Common Stock"	2011-06-13	P	0	70800	0.224986	15929	A	203800	I	"By self as Trustee for Dorothy L. Burges"	0	53	259	5	4	4	0	4	4	-28		-31	-31	-37	-46	-51	-29	-46	-46	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Burgess Richard"	"8 Inverness Drive East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1159049	3	1086319	2	000114036110050591	"2010-12-21 08:48:33"	doc1.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	P	0	50000	0.315	15750	A	80000	D		0	167	149	0	10	30	17	70	53	-20	-40	-3	-6	-14	-17	3	-23	-44	-12	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Schmit John A"	"8 Inverness Dr East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494404	1	1086319	2	000114036110048325	"2010-12-06 15:13:45"	doc1.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	P	0	2100	0.35	735	A	262054	I	"Shares owned by son."	0	1	147	0	0	-3	-6	21	48	0	-45	-6	-6	-3	-6	14	-15	-25	-38	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Wilson Charles H."	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494404	1	1086319	2	000114036110043863	"2010-11-05 12:53:58"	doc1.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	28000	0.357989	10024	A	271655	D	"Shares owned by son."	0	11	241	0	6	6	3	-3	47	15	-41	-6	-3	-6	13	3	-13	-37	-64	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Wilson Charles H."	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	6	1086319	2	000114036110035424	"2010-08-30 10:45:46"	doc1.xml	4/A	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	2613485	2.24	5854206	D	397937	D	"By Resource Venture Management"	0	-87	119	0	0	4	4	4	29	93	-18	-3	-13	-15	-18	-22	-18	-7	-89	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494096	1	1086319	2	000114036110027683	"2010-07-01 09:19:13"	doc1.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Common Stock"	2010-06-29	P	0	17921	0.36	6452	A	27921	D		0	179	162	0	-6	-3	0	0	-14	3	-34	-8	-13	-13	-5	9	-39	25	-92	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Gerard Camille"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	Secretary		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1137539	13	1086319	2	000114036109021616	"2009-09-24 10:48:39"	doc1.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	88700	0.25	22175	D	0	D		0	-100	1143	0	-8	-6	-6	42	0	-40	-46	6	2	73	86	79	21	-74	-73	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Lotito Carmen J"	"1600 Stout Street, #2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	7	1086319	2	000114036109000323	"2009-01-05 15:49:38"	doc1.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	10000	0.38909	3891	A	144311	D		0	7	425	0	19	46	39	15	7	-44	27	28	0	3	-33	-71	-90	-81	-83	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"	"8 Inverness Drive East, Suite 100"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	4	1086319	2	000114036109000178	"2009-01-05 12:02:43"	doc1.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	10000	0.351	3510	A	390456	D		0	3	425	0	19	46	39	15	7	-44	27	28	0	3	-33	-71	-90	-81	-83	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1137539	13	1086319	2	000114036108028567	"2008-12-23 15:49:09"	doc1.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	91800	0.34	31212	D	88700	D		0	-51	394	0	-23	-17	-20	2	5	-29	27	14	3	-27	-50	-79	-90	-79	-86	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Lotito Carmen J"	"1600 Stout Street, #2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
