sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1249441	3	1059272	1	000105927204000061	"2004-11-18 19:16:53"	edgardoc.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	6027	8.69305	52393	A	0	D		0	-100	4558	-1	-5	-4	-3	2	12	46	-14	2	6	26	58	104	95	113	313	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Store Operations"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	3	1059272	1	000105927204000061	"2004-11-18 19:16:53"	edgardoc.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	6027	38.46	231798	D	0	D		0	-100	4558	-1	-5	-4	-3	2	12	46	-14	2	6	26	58	104	95	113	313	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Store Operations"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	3	1059272	1	000105927204000057	"2004-11-15 20:28:43"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	25213	18.3447	462524	A	0	D		0	-100	4811	1	-2	-2	-5	3	14	41	-14	5	19	30	77	106	95	106	328	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Store Operations"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	3	1059272	1	000105927204000057	"2004-11-15 20:28:43"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	25213	36.56	921787	D	0	D		0	-100	4811	1	-2	-2	-5	3	14	41	-14	5	19	30	77	106	95	106	328	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Store Operations"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	3	1059272	1	000105927204000052	"2004-11-12 17:59:42"	edgardoc.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	29787	20.42	608251	A	0	D		0	-100	4793	3	1	1	1	4	16	39	-15	1	17	28	77	107	88	102	330	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Store Operations"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	3	1059272	1	000105927204000052	"2004-11-12 17:59:42"	edgardoc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	29787	36.57	1089311	D	0	D		0	-100	4793	3	1	1	1	4	16	39	-15	1	17	28	77	107	88	102	330	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Store Operations"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	3	1059272	1	000124944104000015	"2004-11-10 19:53:59"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	25000	20.4246	510616	A	0	D		0	-100	4524	2	0	0	2	8	17	45	-14	-1	16	34	71	93	84	90	301	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Store Operations"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	3	1059272	1	000124944104000015	"2004-11-10 19:53:59"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	25000	36.19	904750	D	0	D		0	-100	4524	2	0	0	2	8	17	45	-14	-1	16	34	71	93	84	90	301	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Store Operations"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	4	1059272	1	000124944104000013	"2004-06-09 19:57:25"	edgardoc.xml	4	2004-06-09	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	14429	19.2573	277863	A	0	D		0	-100	655	-1	-1	-1	-2	-9	-3	79	181	4	6	9	-2	5	22	69	72	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	4	1059272	1	000124944104000013	"2004-06-09 19:57:25"	edgardoc.xml	4	2004-06-09	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	14429	21.3	307338	D	0	D		0	-100	655	-1	-1	-1	-2	-9	-3	79	181	4	6	9	-2	5	22	69	72	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostrow M Ferrell"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
