sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1228769	59	1703785	2	000121390018011717	"2018-08-24 17:05:22"	ownership.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	P	0	750000	10	7500000	A	750000	D		0	32767	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Cohen Edward E"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1228769	29	1532750	1	000118143114020153	"2014-05-19 15:35:28"	rrd409767.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Units"	2014-05-19	P	0	40000	19.834	793360	A	499743	M	"By Foundation,By Partnership,By Trust,By"	0	9	27947	0	1	1	1	3	4	-16	-50	2	-4	-3	-6	-6	9	-9	-8	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-12-31	13	b	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	1228769	32	1092914	1	000118143114008169	"2014-02-20 19:21:37"	rrd403216.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Units"	2014-02-20	P	0	10000	30.227	302270	A	299100	M	"By Spouse Trust,By Partnership"	0	3	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1228769	29	1532750	1	000118143113034919	"2013-06-14 11:51:31"	rrd383169.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Units"	2013-06-14	P	0	35000	21.75	761250	A	534743	M	"By Foundation,By Partnership,By Trust,By"	0	7	18531	0	0	0	-4	-3	-4	-6	0	3	-1	-6	-7	-2	7	-5		U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-12-31	13	b	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
9	58	1228769	40	1332551	1	000114036112030183	"2012-06-15 16:17:00"	doc1.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2012-06-14	P	0	12765	23.5	299978	A	12765	M	"By Foundation"	0	32767	743	0	1	1	1	3	13	14	34	0	3	5	0	-3	7	0	23	P	A	0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Edward E"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	96	1228769	29	1532750	12	000114036112022490	"2012-05-02 18:17:36"	doc1.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Units"	2012-04-30	P	0	200000	20	4000000	A	349743	M	"By Foundation,By Partnership,By Trust,By"	0	134	2234	-1	0	0	-2	-3	-4	-4	-2	3	6	-3	-6					U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625		0004-12-31	13	b	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
9	58	1228769	19	1332551	1	000114036110022816	"2010-05-24 15:56:19"	doc1.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	100000	5.25	525000	A	549120	I	Foundation	0	22	1936	0	-3	-1	5	17	14	34	42	-11	-22	-29	-25	-11	14	116	-7	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228769	34	1332551	1	000114036109028666	"2009-12-09 17:14:10"	doc1.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	200000	4.5	900000	A	449120	I	Foundation	0	80	619	5	1	1	9	32	60	37	85	-12	-16	-16	-15	4	48	48	-32	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Edward E"	"712 Fifth Avenue, 10Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1228769	55	1092914	1	000114036109019749	"2009-08-26 16:18:07"	doc1.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Units"	2009-08-26	P	0	10000	0	0	A	79200	D	"By Partnership"	0	14	4226	1	3	3	-5	22	19	123	186	-4	-18	-21	-12	16	9	-79	-85	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1092914	1	000114036108018961	"2008-08-12 11:32:29"	doc1.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Units"	2008-08-12	P	0	10000	0	0	A	59100	D	"By Partnership"	0	20	11126	0	-1	-1	3	-10	-49	-76	-74	-3	-9	-9	-13	-23	-23	-26	-11	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
