sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1228769	59	1703785	2	000121390018011717	"2018-08-24 17:05:22"	ownership.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	P	0	750000	10	7500000	A	750000	D		0	32767	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Cohen Edward E"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1228769	42	83402	5	000114036114036325	"2014-09-23 16:13:08"	doc1.xml	4	2014-09-22	0	1	0	000000000000000000	0	"Common Stock"	2014-09-22	M	0	656863	5.1	3350001	A	3007239	M	"By Foundation,By Partnership,By Trust,By"	0	28	227	-1	2	2	1	3	-1	-2	-23	2	-1	0	-3	1	5	17	52	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Edward E"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
6	96	1228769	29	1532750	1	000118143114020153	"2014-05-19 15:35:28"	rrd409767.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Units"	2014-05-19	P	0	40000	19.834	793360	A	499743	M	"By Foundation,By Partnership,By Trust,By"	0	9	27947	0	1	1	1	3	4	-16	-50	2	-4	-3	-6	-6	9	-9	-8	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-12-31	13	b	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	1228769	32	1092914	1	000118143114008169	"2014-02-20 19:21:37"	rrd403216.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Units"	2014-02-20	P	0	10000	30.227	302270	A	299100	M	"By Spouse Trust,By Partnership"	0	3	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1228769	29	1532750	1	000118143113034919	"2013-06-14 11:51:31"	rrd383169.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Units"	2013-06-14	P	0	35000	21.75	761250	A	534743	M	"By Foundation,By Partnership,By Trust,By"	0	7	18531	0	0	0	-4	-3	-4	-6	0	3	-1	-6	-7	-2	7	-5		U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-12-31	13	b	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
9	58	1228769	40	1332551	1	000114036112030183	"2012-06-15 16:17:00"	doc1.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2012-06-14	P	0	12765	23.5	299978	A	12765	M	"By Foundation"	0	32767	743	0	1	1	1	3	13	14	34	0	3	5	0	-3	7	0	23	P	A	0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Edward E"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	96	1228769	29	1532750	12	000114036112022490	"2012-05-02 18:17:36"	doc1.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Units"	2012-04-30	P	0	200000	20	4000000	A	349743	M	"By Foundation,By Partnership,By Trust,By"	0	134	2234	-1	0	0	-2	-3	-4	-4	-2	3	6	-3	-6					U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625		0004-12-31	13	b	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
24	78	1228769	41	83402	5	000114036112021565	"2012-04-26 16:29:33"	doc1.xml	4/A	2012-04-12	0	1	0	000000000000000000	0	"Common Stock"	2012-04-12	M	0	316912	3.3337	1056490	A	2252031	D	"By Partnership,By Foundation,By IRA,By T"	0	16	105	-2	2	2	3	-9	-9	-1	36	-1	5	13	19	24	53	19	19	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Edward E"	"2005 Market Street, 15Th Floor"	"One Commerce Square"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228769	40	83402	5	000114036112020353	"2012-04-13 11:06:06"	doc1.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common Stock"	2012-04-12	M	0	316912	3.3337	1056490	A	2252031	D	"Partnership, Trust, IRA & Foundation"	0	16	72	0	1	1	7	3	-1	2	36	6	6	2	13	33	40	6	17	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Edward E"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228769	19	83402	5	000114036111004254	"2011-01-26 16:01:42"	doc1.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common Stock"	2011-01-25	M	0	189463	4.7835	906296	A	1934657	D	"Partnership, Trusts, IRA & Foundation"	0	11	297	2	1	1	-1	-9	-13	-14	-17	1	-5	-3	5	9	59	78	81	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
