sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1847014	1	1308547	3	000095017024026086	"2024-03-05 16:37:31"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	1000	80.88	80880	D	7493	D		0	-12	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Rollins Emily"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	34	1847014	7	1657573	2	000156218024000774	"2024-01-29 17:31:03"	primarydocument.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	M	f	1000	12.32	12320	A	10770	D		0	10	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rollins Emily"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847014	7	1657573	2	000156218024000774	"2024-01-29 17:31:03"	primarydocument.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-26	S	f	1000	32.3938	32394	D	10770	D		0	-8	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rollins Emily"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847014	7	1657573	2	000156218024000025	"2024-01-02 16:52:18"	primarydocument.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	M	f	1000	12.32	12320	A	10770	D		0	10	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rollins Emily"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847014	7	1657573	2	000156218024000025	"2024-01-02 16:52:18"	primarydocument.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-29	S	f	1000	36.8337	36834	D	10770	D		0	-8	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rollins Emily"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847014	7	1657573	2	000156218023008100	"2023-12-05 16:07:34"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	f	1000	12.32	12320	A	10770	D		0	10	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rollins Emily"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847014	7	1657573	2	000156218023008100	"2023-12-05 16:07:34"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	f	1000	25.0381	25038	D	10770	D		0	-8	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rollins Emily"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	85	1847014	6	1819113	3	000181911323000044	"2023-05-12 16:21:45"	wf-form4_168392289213317.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	40983	0	0	A	40983	D		0	32767	0																						"Science 37 Holdings, Inc."	SNCE	8731	844278203	DE	0004-06-30	87	i	"Rollins Emily"	"C/O 800 Park Offices Drive, Suite 3606"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
24	77	1847014	1	1308547	3	000120919123028504	"2023-05-10 16:50:41"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	1000	84.7	84700	D	5541	D		0	-15	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Rollins Emily"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1847014	1	1308547	3	000120919123015771	"2023-03-03 17:19:38"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	1000	82.04	82040	D	6541	D		0	-13	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Rollins Emily"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
