sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1253047	4	790703	1	000112760217011911	"2017-03-16 16:03:36"	form4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	3500	95.2526	333384	D	12902	D		0	-21	28686	0	0	0	-3	-7				1	3	8	12	8	38	24	68	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, CFO Americas"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	3	790703	1	000112760215027430	"2015-09-21 16:06:03"	form4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	5000	70	350000	D	14326	D		0	-26	32767	1	-3	-3	-3	5	-5	11	22	0	2	7	19	11	20	2	36	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	3	790703	1	000112760214014532	"2014-04-15 16:20:33"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	11935	60.8793	726595	D	16715	D		0	-42	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	3	790703	1	000112760214013203	"2014-04-01 16:44:39"	form4.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	20000	41.08	821600	A	21485	D		0	1347	13278	1	1	1	-1	1	1	-3	-7	6	5	8	4	19	21	35	11	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	3	790703	1	000112760213012018	"2013-03-26 16:45:17"	form4.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-25	M	0	3487	21.13	73680	A	17806	D		0	24	17717	0	0	0	-1	0	1	9	28	-10	-9	-7	-13	-2	-7	-16	-7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	3	790703	1	000112760212011824	"2012-03-26 16:42:22"	form4.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	M	0	3487	21.13	73680	A	27955	D		0	14	24694	2	0	0	-1	-5	-15	-14	-17	0	-1	1	2	8	22	9	25	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	3	790703	1	000112760212011169	"2012-03-19 16:02:37"	form4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	10227	54.54	557781	D	23594	D		0	-30	25517	1	-1	-1	0	-1	-14	-7	-8	-2	0	-6	0	10	12	13	21	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	3	790703	1	000079070312000023	"2012-02-29 13:55:42"	primary_doc.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	40000	37.05	1482000	A	33821	D		0	-647	21253	0	-1	0	-2	1	-10	-9	-3	-4	-4	0	7	18	21	9	20	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	2	790703	1	000112760211012755	"2011-04-08 14:43:11"	form4.xml	4	2011-04-07	0	1	0	000000000000000000	0	"Common Stock"	2011-04-07	M	0	3389	43.26	146608	A	23985	D		0	16	23941	0	-1	-2	-4	-1	-7	-13	-1	2	5	10	6	19	32	23	130	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	2	790703	1	000112760211012755	"2011-04-08 14:43:11"	form4.xml	4	2011-04-07	0	1	0	000000000000000000	1	"Common Stock"	2011-04-07	S	0	3389	53	179617	D	23985	D		0	-12	23941	0	-1	-2	-4	-1	-7	-13	-1	2	5	10	6	19	32	23	130	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	2	790703	1	000112760211012663	"2011-04-07 14:33:46"	form4.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Common Stock"	2011-04-06	M	0	16611	43.26	718592	A	23985	D		0	225	23450	0	0	-1	-3	-2	-6	-14	1	4	6	10	7	20	32	23	133	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	2	790703	1	000112760211012663	"2011-04-07 14:33:46"	form4.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Common Stock"	2011-04-06	S	0	16611	53.0065	880492	D	23985	D		0	-41	23450	0	0	-1	-3	-2	-6	-14	1	4	6	10	7	20	32	23	133	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	2	790703	1	000112760211011106	"2011-03-24 13:18:15"	form4.xml	4	2011-03-22	0	1	0	000000000000000000	1	"Common Stock"	2011-03-23	M	0	3487	21.13	73680	A	24607	D		0	17	24735	0	2	3	5	8	-5	-4	11	0	-1	-5	-2	11	27	9	127	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	2	790703	1	000112760210009536	"2010-03-25 17:31:07"	form4.xml	4	2010-03-23	0	1	0	000000000000000000	1	"Common Stock"	2010-03-23	M	0	3486	21.13	73659	A	20423	D		0	21	28878	-2	-3	-3	-3	0	-9	-12	11	1	1	6	10	-4	4	108	35	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	2	790703	1	000112760209019219	"2009-09-21 11:27:34"	form4.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	12810	42.51	544553	D	15387	D		0	-45	32767	0	1	1	-3	-1	7	6	-7	-1	2	9	21	35	110	43	4	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	2	790703	1	000112760209019219	"2009-09-21 11:27:34"	form4.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common Stock"	2009-09-17	M	0	8199	27.7011	227121	A	15387	D		0	114	32767	0	1	1	-3	-1	7	6	-7	-1	2	9	21	35	110	43	4	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000112760209018785	"2009-09-14 15:12:47"	form4.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	M	0	7000	24.27	169890	A	19998	D		0	54	32767	0	1	4	3	6	9	7	-5	3	9	12	18	32	108	30	5	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000112760209018785	"2009-09-14 15:12:47"	form4.xml	4	2009-09-11	0	1	0	000000000000000000	2	"Common Stock"	2009-09-11	S	0	7000	41.0745	287521	D	19998	D		0	-26	32767	0	1	4	3	6	9	7	-5	3	9	12	18	32	108	30	5	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000112760209018639	"2009-09-11 13:46:58"	form4.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	M	0	19655	25.8938	508942	A	20598	D		0	2084	32767	0	-1	0	3	4	6	4	-8	7	9	18	15	31	113	30	5	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000112760209018639	"2009-09-11 13:46:58"	form4.xml	4	2009-09-09	0	1	0	000000000000000000	2	"Common Stock"	2009-09-09	S	0	21855	41.2754	902074	D	20598	D		1	-51	32767	0	-1	0	3	4	6	4	-8	7	9	18	15	31	113	30	5	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000112760209018527	"2009-09-09 08:53:38"	form4.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	257	38.95	10010	D	22798	I	"By Trust - 401(k)"	0	-1	31533	0	4	4	7	6	11	8	-5	4	2	16	13	22	119	21	3	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000079070306000104	"2006-11-30 13:58:09"	edgardoc.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	45482	28.9225	1315453	A	7021	D	"by Trust - 401(k)"	0	-118	24283	0	1	1	0	-9	-12	-9	-9	-2	3	4	8	20	13	8	-9	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000079070306000104	"2006-11-30 13:58:09"	edgardoc.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	45482	41.2074	1874194	D	7021	D	"by Trust - 401(k)"	0	-87	24283	0	1	1	0	-9	-12	-9	-9	-2	3	4	8	20	13	8	-9	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000079070306000097	"2006-11-29 16:54:11"	edgardoc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	6629	17.9033	118681	A	7021	D	"by Trust - 401(k)"	0	1691	23394	1	1	1	1	-7	-12	-11	-9	-2	1	4	5	19	13	10	-9	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000079070306000097	"2006-11-29 16:54:11"	edgardoc.xml	4	2006-11-27	0	1	0	000000000000000000	2	"Common Stock"	2006-11-27	S	0	5409	41.7797	225986	D	7021	D	"by Trust - 401(k)"	0	-44	23394	1	1	1	1	-7	-12	-11	-9	-2	1	4	5	19	13	10	-9	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253047	1	790703	1	000079070306000069	"2006-06-29 16:07:52"	edgardoc.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	S	0	2944	37.36	109988	D	5759	b	"by Trust - 401(k)"	0	-34	20258	4	0	0	-1	-3	-5	0	0														"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Trepani Joseph B"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
