sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1186277	11	912767	1	000121465919006695	"2019-10-29 12:01:25"	marketforms-46008.xml	4	2019-10-28	0	0	0	000000000000000000	1	"Common Stock"	2019-10-28	S	f	10000	51.5	515000	D	77123	I	"By Trust,Def Comp Interest"	0	-11	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465919005870	"2019-09-16 11:55:58"	marketforms-45782.xml	4	2019-09-13	0	0	0	000000000000000000	1	"Common Stock"	2019-09-13	S	f	10000	42.5	425000	D	87123	I	"By Trust,Def Comp Interest"	0	-10	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465919004803	"2019-07-29 15:09:23"	marketforms-45381.xml	4	2019-07-26	0	0	0	000000000000000000	1	"Common Stock"	2019-07-26	S	f	20000	40.125	802500	D	97123	I	"By Trust,Def Comp Interest"	0	-17	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465919003157	"2019-05-03 13:11:36"	marketforms-44871.xml	4	2019-05-03	0	0	0	000000000000000000	1	"Common Stock"	2019-05-03	S	f	10000	37.5594	375594	D	117123	I	"By Trust,Def Comp Interest"	0	-8	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465919002969	"2019-04-29 09:27:34"	marketforms-44831.xml	4	2019-04-26	0	0	0	000000000000000000	1	"Common Stock"	2019-04-26	S	f	10000	35.34	353400	D	127123	I	"By Trust,Def. Comp. Interest"	0	-7	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465918006013	"2018-09-12 15:22:27"	marketforms-42925.xml	4	2018-09-10	0	0	0	000000000000000000	1	"Common  Stock"	2018-09-10	S	f	10000	37.8997	378997	D	247624	I	"By Trust,Def Comp Interest"	1	-4	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465918005943	"2018-09-06 14:13:30"	marketforms-42903.xml	4	2018-09-05	0	0	0	000000000000000000	1	"Common  Stock"	2018-09-05	S	f	5000	37.5428	187714	D	145422	I	"By Trust,Def Comp Interest"	0	-3	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465917006274	"2017-11-01 13:24:04"	marketforms-40035.xml	4	2017-10-31	0	1	0	000000000000000000	1	"Common Stock"	2017-10-31	S	f	4100	111.406	456765	D	50101	I	"By Trust,Def. Comp. Interest"	0	-8	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465917006177	"2017-10-26 14:08:02"	marketforms-40009.xml	4	2017-10-26	0	0	0	000000000000000000	1	"Common Stock"	2017-10-26	S	f	5000	110.145	550725	D	54201	I	"By Trust,Def Comp Interest"	0	-8	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465916013610	"2016-09-08 10:27:35"	marketforms-36237.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"Common  Stock"	2016-09-06	S	f	0	0	0	D	58556	I	"By Trust,401(k) Plan,Def Comp Interest"	0	0	10098	0	-1	-6	-10	-7	-5	-12		1	1	2	0	24	37	80	135	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
