sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1182398	7	1604778	1	000197724924000061	"2024-05-20 16:14:23"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	962	99.38	95604	D	39954	D		0	-2	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000197724924000043	"2024-05-16 18:19:37"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2132	99.31	211729	D	41541	D		0	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000197724924000028	"2024-02-16 17:07:42"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3027	114	345078	D	29705	D		0	-9	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000197724923000072	"2023-11-16 16:35:18"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	4627	95	439565	D	32732	D		0	-12	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000197724923000062	"2023-08-17 17:40:03"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	4208	102.02	429300	D	37359	D		0	-10	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000197724923000022	"2023-05-22 16:44:58"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	4304	95	408880	D	33070	D		0	-12	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000156761923003171	"2023-02-16 16:21:20"	doc1.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3000	105.26	315780	D	26161	D		0	-10	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000156761922020560	"2022-11-17 16:32:06"	doc1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	2505	98.33	246317	D	29161	D		0	-8	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	6	1604778	1	000156761922017544	"2022-09-16 16:18:34"	doc1.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	2413	85.42	206118	D	31666	D		0	-7	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	6	1604778	1	000156761922016378	"2022-08-16 16:40:57"	doc1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	2438	110.18	268619	D	34079	D		0	-7	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	6	1604778	1	000156761922013088	"2022-06-17 16:23:35"	doc1.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	3403	97.38	331384	D	31073	D		0	-10	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	6	1604778	1	000156761922011267	"2022-05-19 16:15:42"	doc1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	1941	106.7	207105	D	34476	D		0	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	6	1604778	1	000156761922011193	"2022-05-18 16:45:52"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	1145	104.45	119595	D	36417	D		0	-3	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	6	1604778	1	000156761922004719	"2022-02-16 16:49:30"	doc1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	861	131.78	113463	D	33462	D		0	-3	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	6	1604778	1	000156761921020577	"2021-11-16 16:15:34"	doc1.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	5135	160.85	825965	D	34323	D		0	-13	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	6	1604778	1	000156761921017189	"2021-09-16 16:01:58"	doc1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	2798	182.26	509963	D	39458	D		0	-7	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
