sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1251032	4	1013149	1	000101314906000087	"2006-11-06 16:29:15"	doc.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	6200	10.71	66402	A	1327	D		1	-127	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251032	4	1013149	1	000101314906000087	"2006-11-06 16:29:15"	doc.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	6200	33.5	207700	D	1327	D		1	-82	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251032	4	1013149	1	000101314906000085	"2006-11-02 17:02:33"	doc.xml	4/A	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	9900	10.71	106029	A	1327	D		0	-115	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251032	4	1013149	1	000101314906000085	"2006-11-02 17:02:33"	doc.xml	4/A	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	9900	33.0782	327474	D	1327	D		0	-88	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251032	4	1013149	1	000101314906000083	"2006-11-02 16:19:19"	doc.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	9900	10.71	106029	A	1327	D		0	-115	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251032	4	1013149	1	000101314906000083	"2006-11-02 16:19:19"	doc.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	9900	33.0782	327474	D	1327	D		0	-88	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251032	4	1013149	1	000101314906000081	"2006-11-01 14:33:38"	doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	100	10.71	1071	A	1327	D		0	8	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251032	4	1013149	1	000101314906000081	"2006-11-01 14:33:38"	doc.xml	4	2006-10-31	0	1	0	000000000000000000	1	"Common Stock"	2006-10-31	S	0	100	33.25	3325	D	1327	D		0	-7	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251032	4	1013149	1	000101314906000049	"2006-08-03 11:25:16"	doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	16000	6.64297	106288	A	1327	D		0	-109	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251032	4	1013149	1	000101314906000049	"2006-08-03 11:25:16"	doc.xml	4	2006-08-02	0	1	0	000000000000000000	2	"Common Stock"	2006-08-02	S	0	16000	25.0415	400664	D	1327	D		0	-92	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Kilpatrick Dean"	"100 Brandywine Blvd."		Newtown	PA	18940		0	1	0	0	"Pres North American Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
