sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1366346	1	1158895	1	000143774924007006	"2024-03-07 17:20:33"	rdgdoc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5110	67.5	344925	D	5309	D		0	-49	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Jasinski Lawrence J"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1366346	1	1158895	1	000143774924006515	"2024-03-04 21:20:12"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	M	0	1	0	0	A	10419	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Jasinski Lawrence J"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1366346	1	1158895	1	000143774923034356	"2023-12-13 17:05:06"	rdgdoc.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	3	0	0	A	9825	D		1	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Jasinski Lawrence J"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1366346	5	1607962	25391	000106299323015885	"2023-08-04 20:18:12"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.25 per share"	2023-08-02	S	0	15237	0.6907	10524	D	566276	I	ESOP	0	-3	0																						"Rewalk Robotics Ltd."	RWLK	3842	0	L3	0004-12-31	38	d	"Jasinski Lawrence J"	"C/o Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1366346	5	1607962	25391	000106299323013928	"2023-06-21 17:04:32"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.25 per share"	2023-06-20	S	0	22920	0.5918	13564	D	581513	I	ESOP	0	-4	0																						"Rewalk Robotics Ltd."	RWLK	3842	0	L3	0004-12-31	38	d	"Jasinski Lawrence J"	"C/o Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1366346	5	1607962	25391	000106299323012044	"2023-05-24 16:26:44"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.25 per share"	2023-05-22	S	0	11457	0.6092	6980	D	604433	I	ESOP	0	-2	0																						"Rewalk Robotics Ltd."	RWLK	3842	0	L3	0004-12-31	38	d	"Jasinski Lawrence J"	"C/o Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1366346	1	1158895	1	000143774923013936	"2023-05-11 16:07:46"	rdgdoc.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	3648	39.6088	144493	A	9310	D		0	64	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Jasinski Lawrence J"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1366346	1	1158895	1	000143774923013936	"2023-05-11 16:07:46"	rdgdoc.xml	4	2023-05-09	0	1	0	000000000000000000	2	"Common Stock"	2023-05-09	S	0	3648	66	240768	D	9310	D		0	-28	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Jasinski Lawrence J"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1366346	5	1607962	25391	000106299323007023	"2023-03-16 16:06:59"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.25 per share"	2023-03-15	P	0	15000	0.7207	10811	A	616086	D	ESOP	0	2	0																						"Rewalk Robotics Ltd."	RWLK	3842	0	L3	0004-12-31	38	d	"Jasinski Lawrence J"	"C/o Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1366346	1	1158895	1	000143774923005525	"2023-03-06 16:03:23"	rdgdoc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	192	50	9600	D	9310	D		0	-2	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Jasinski Lawrence J"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
