sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1644770	6	1494319	3	000122520823002704	"2023-02-23 18:22:05"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	16347	0	0	A	379493	D		0	5	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520823000331	"2023-01-04 20:53:37"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	64447	0	0	A	370486	D		0	21	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822007776	"2022-06-06 17:21:55"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	47031	22.94	1078891	A	249381	D		0	23	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822007776	"2022-06-06 17:21:55"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	47031	32	1504992	D	249381	D		0	-16	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822007735	"2022-06-03 17:08:31"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	53805	22.94	1234287	A	249381	D		1	28	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822007735	"2022-06-03 17:08:31"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	53805	32	1721760	D	249381	D		1	-18	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822006044	"2022-04-22 17:19:44"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	50000	22.2667	1113335	A	249381	D		0	25	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822006044	"2022-04-22 17:19:44"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	2	"Common Stock"	2022-04-21	S	0	50000	32.23	1611500	D	249381	D		0	-17	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822005932	"2022-04-20 17:29:36"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	50000	21.75	1087500	A	249381	D		0	25	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822005932	"2022-04-20 17:29:36"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Stock"	2022-04-20	S	0	50000	32	1600000	D	249381	D		0	-17	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
