sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1886784	3	1854370	1	000139834424009908	"2024-05-20 16:25:48"	fp0088525-1_4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2024-05-17	S	0	19500	10.08	196560	D	452497	I	"By Spouse"	0	-4	0																						"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Eiben Lawrence Scott"	"1810 Mactavish Ave"		Richmond	VA	23230		1	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886782	2	1854370	1	000139834424008500	"2024-05-01 17:56:18"	fp0088261-1_4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2024-03-12	P	0	1478	10.15	15000	A	28740	D		0	5	0																						"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Hutchens Charles Carter"	"1810 Mactavish Ave."		Richmond	VA	23230		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886784	3	1854370	1	000139834424003312	"2024-02-20 08:55:25"	fp0087267-1_4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2024-02-14	S	0	19700	10.11	199167	D	471997	I	"By Spouse"	0	-4	0	0																					"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Eiben Lawrence Scott"	"1810 Mactavish Ave"		Richmond	VA	23230		1	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886784	2	1854370	1	000139834423020829	"2023-11-17 11:32:11"	fp0081100-1_4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2023-11-14	S	0	15000	10.17	152550	D	491697	I	"By Spouse"	0	-3	0	0																					"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Eiben Lawrence Scott"	"1810 Mactavish Ave"		Richmond	VA	23230		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886782	1	1854370	1	000139834423000224	"2023-01-05 14:57:31"	fp0081482-1_4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2023-01-03	P	0	25151	9.94	250000	A	25151	D		0	32767	0	0																					"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Hutchens Charles Carter"	"1310 Roseneath Rd"	"Suite 200"	Richmond	VA	23230		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886784	1	1854370	1	000139834422024146	"2022-12-06 17:30:13"	fp0081100-1_4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2022-12-05	P	0	154076	10.06	1550000	A	506697	I	"By Spouse"	0	44	0																						"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Eiben Lawrence Scott"	"1310 Roseneath Rd"	"Suite 200"	Richmond	VA	23230		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886784	1	1854370	1	000139834422020691	"2022-10-25 16:46:40"	fp0080537-1_4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2022-10-21	P	0	20018	9.99	199976	A	352622	I	"By Spouse"	0	6	0																						"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Eiben Lawrence Scott"	"1310 Roseneath Rd"	"Suite 200"	Richmond	VA	23230		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1896758	1	1854370	1	000139834422020313	"2022-10-14 17:30:34"	fp0080313-1_4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund"	2022-10-13	P	0	25	10.13	250	A	25979	D		0	0	0																						"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Wilson Jonathan Fitzhugh"	"1310 Roseneath Rd"	"Suite 200"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1896758	1	1854370	1	000139834422018475	"2022-09-13 15:41:32"	fp0079660_4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund"	2022-09-09	P	0	124	10.11	1250	A	25955	D		0	0	0	0																					"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Wilson Jonathan Fitzhugh"	"1310 Roseneath Rd"	"Suite 200"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1886784	1	1854370	1	000139834422015869	"2022-08-17 15:32:32"	fp0078852_4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2022-08-15	S	0	10227	10.05	102780	D	332604	I	"By Spouse"	0	-3	0	0																					"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Eiben Lawrence Scott"	"1310 Roseneath Rd"	"Suite 200"	Richmond	VA	23230		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
