sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1233412	29	1535527	2	000141588923015115	"2023-11-14 19:45:11"	form4-11142023_071101.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-13	S	0	150000	200.056	30008430	D	80624	I	"Godfrey and Suzanne Sullivan Revocable T"	0	-65	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sullivan Godfrey"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	29	1535527	2	000141588923014098	"2023-10-11 20:00:09"	form4-10112023_081001.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-09	S	0	25000	178.401	4460035	D	230624	I	"Godfrey and Suzanne Sullivan Revocable T"	0	-10	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sullivan Godfrey"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	31	1535527	2	000095010322015588	"2022-09-12 21:29:23"	dp177381_4-sullivan.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Class A common stock"	2022-09-08	S	0	10000	175.007	1750071	D	193887	I	"Godfrey and Suzanne Sullivan Revocable T"	0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sullivan Godfrey"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	29	1535527	2	000141588922002286	"2022-03-03 16:10:13"	form4-03032022_040301.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class A common stock"	2022-03-01	S	0	20000	200.07	4001400	D	22580	D		0	-47	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sullivan Godfrey"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	28	1535527	2	000141588921005160	"2021-11-12 16:08:28"	form4-11122021_011117.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-10	S	0	20000	291.417	5828331	D	42580	D		0	-32	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sullivan Godfrey"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	28	1535527	2	000141588921003913	"2021-08-13 16:14:16"	form4-08132021_010803.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Class A common stock"	2021-08-11	S	0	20000	250.787	5015748	D	62580	D		0	-24	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sullivan Godfrey"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1233412	25	1384905	1313	000120919121031903	"2021-05-11 20:17:45"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	S	0	5000	258.08	1290400	D	31401	D	"By Spouse"	0	-14	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Sullivan Godfrey"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1233412	24	1353283	2	000120919119019019	"2019-03-12 19:45:05"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	8750	123	1076250	D	202155	D	"See footnote"	0	-4	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Sullivan Godfrey"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	24	1353283	2	000120919118062323	"2018-12-12 19:07:44"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	8750	104.24	912100	D	225905	D	"See footnote"	0	-4	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Sullivan Godfrey"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	24	1353283	2	000120919118050726	"2018-09-12 19:36:04"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	3	"Common Stock"	2018-09-10	S	0	8750	126	1102500	D	234655	D	"See footnote"	0	-4	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Sullivan Godfrey"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
