sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1462584	9	1591763	1	000159176320000028	"2020-03-09 17:12:55"	wf-form4_158378835699794.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2020-03-06	P	0	3500	5.4115	18940	A	21000	D		0	20	0																	LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Trauschke Sean"	"Bok Park Plaza, Suite 1500"	"499 West Sheridan Avenue"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462584	9	1591763	1	000159176319000065	"2019-11-15 14:26:55"	wf-form4_157384599951912.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2019-11-14	P	0	10000	9.7	97000	A	17500	D		0	133	0	0																LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Trauschke Sean"	"Bok Park Plaza, Suite 1500"	"499 West Sheridan Avenue"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526699	4	1591763	1	000159176319000042	"2019-08-13 19:03:21"	wf-form4_156573737039228.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2019-08-09	P	0	7500	12.27	92025	A	17500	D		0	75	0																	LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Prochazka Scott M"	"One Leadership Square"	"211 North Robinson Avenue, Suite 950"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462584	5	1591763	1	000159176319000040	"2019-08-12 19:25:35"	wf-form4_156565231934212.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2019-08-08	P	0	2500	12.2622	30656	A	7500	D		0	50	0																	LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Trauschke Sean"	"One Leadership Square"	"211 North Robinson Avenue, Suite 950"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1603745	2	1591763	1	000159176319000024	"2019-03-07 13:16:40"	wf-form4_155198258062610.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2019-03-06	S	0	40000	14.8191	592762	D	41934	D		1	-49	0	0																LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Levescy Thomas L"	"One Leadership Square"	"211 North Robinson Avenue, Suite 150"	"Oklahoma City"	OK	73102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1603745	2	1591763	1	000159176318000029	"2018-05-30 17:18:30"	wf-form4_152771509703218.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-05-29	S	0	15000	15.7797	236696	D	35557	D		0	-30	0																	LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Levescy Thomas L"	"One Leadership Square"	"211 North Robinson Avenue, Suite 150"	"Oklahoma City"	OK	73102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1327420	7	1591763	1	000159176318000027	"2018-05-08 17:13:04"	wf-form4_152581397095528.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Units"	2018-05-07	P	0	10000	14.3573	143573	A	10000	D		0	32767	0																	U		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Rogers William D"	"1111 Louisiana Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216780	11	1591763	12	000159176317000051	"2017-08-25 14:41:58"	wf-form4_150368650529895.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2017-08-24	P	0	560	14.0489	7867	A	560	D		0	32767	0	0																LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0004-12-31	49	e	"Merrill Stephen E"	"One Leadership Square"	"211 North Robinson Avenue, Suite 950"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462584	5	1591763	12	000159176317000050	"2017-08-25 14:40:58"	wf-form4_150368644520324.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2017-08-24	P	0	2500	14.05	35125	A	5000	D		0	100	0	0																LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0004-12-31	49	e	"Trauschke Sean"	"One Leadership Square"	"211 North Robinson Avenue, Suite 950"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502945	2	1591763	12	000106823817000196	"2017-07-20 12:13:07"	form4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Units representing limited partners interests"	2017-07-17	S	0	4000	16	64000	D	43238773	I	"See Footnotes"	0	0	0	0																LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0004-12-31	49	e	"Arclight Capital Partners, LLC"	"200 Clarendon Street"	"55Th Floor"	Boston	MA	02117		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
