sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1775680	2	1764925	2	000176492521000114	"2021-07-06 17:05:48"	wf-form4_162560549662276.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	S	0	2726	44.29	120735	D	311483	D		0	-1	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775680	2	1764925	2	000176492521000080	"2021-05-05 17:01:20"	wf-form4_162024845110415.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	12398	42.07	521584	D	314209	D		0	-4	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775680	2	1764925	2	000176492521000070	"2021-04-05 17:26:56"	wf-form4_161765794298493.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	2725	41.2	112270	D	303357	D		0	-1	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775680	2	1764925	2	000176492521000024	"2021-02-03 17:00:45"	wf-form4_161238962464311.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-01	S	0	9574	42.45	406416	D	306082	D		0	-3	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775680	2	1764925	2	000176492521000017	"2021-01-06 17:02:54"	wf-form4_160997055999744.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	S	0	2155	41.99	90488	D	292406	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775680	2	1764925	2	000176492520000671	"2020-12-22 17:04:06"	wf-form4_160867463375670.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-18	S	0	5000	42.63	213150	D	294561	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775680	2	1764925	2	000176492520000662	"2020-12-08 17:00:48"	wf-form4_160746483618385.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	S	0	5000	42.8	214000	D	299561	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775680	2	1764925	2	000176492520000631	"2020-11-24 17:00:59"	wf-form4_160625524574489.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-20	S	0	5000	28.47	142350	D	304561	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775680	2	1764925	2	000176492520000626	"2020-11-10 17:00:23"	wf-form4_160504560927718.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	S	0	5000	27.5	137500	D	309561	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775680	2	1764925	2	000176492520000624	"2020-11-04 17:04:12"	wf-form4_160452743865018.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-02	S	0	12449	25.16	313217	D	314561	D		0	-4	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
