sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1167029	2	1069183	1748	000120919110018427	"2010-03-23 18:58:30"	doc4.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	7384	6.83	50433	A	420728	I	"By Wife"	0	2	10735	2	0	0	-8	-19	-40	-40	-43	-4	-8	-8	17	44	36	58	-33	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167029	2	1069183	1740	000120919109014595	"2009-03-06 19:42:06"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	125000	3.38	422500	D	413344	D		0	-23	3044	12	1	2	21	36	33	25	102	-10	-30	-37	-34	-24	-50	-71	-59	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167029	2	1069183	1735	000120919109012786	"2009-03-02 18:53:14"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	S	0	150000	4.29	643500	D	538344	D		0	-22	3126	-17	-13	-11	1	18	18	28	79	-8	-8	-25	-14	12	-31	-63	-46	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167029	2	1069183	1730	000120919108062542	"2008-11-24 18:02:27"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	S	0	300000	2.65	795000	D	688344	D		0	-30	2358	34	7	9	8	45	28	22	22	-24	-31	-48	-50	-56	-63	-79	-69	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167029	2	1069183	1721	000120919108062244	"2008-11-21 17:27:59"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	120000	1.79	214800	A	988344	D		0	14	2316	1	37	37	62	77	73	60	52	-24	-39	-47	-42	-57	-62	-79	-70	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167029	2	1069183	1718	000120919108040016	"2008-07-01 20:10:15"	doc4.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	S	0	66000	4.99	329340	D	983344	D		0	-6	7648	3	-3	-3	7	0	34	4	-12	-8	-13	-19	-33	-49	-66	-64	-36	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167029	2	1069183	1708	000120919108037470	"2008-06-17 13:39:00"	doc4.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	50000	5.79	289500	D	1049344	D		0	-5	9910	0	-3	-7	-6	1	4	-28	-31	0	-16	-18	-19	-37	-59	-52	-26	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167029	2	1069183	1707	000120919108036846	"2008-06-12 18:49:54"	doc4.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	17500	5.87	102725	D	1099344	D		0	-2	11000	-2	1	1	-5	-10	7	-29	-22	-14	-16	-18	-21	-44	-62	-51	-35	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167029	2	1069183	1705	000120919108035487	"2008-06-05 17:57:52"	doc4.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	2500	6.95	17375	D	1116844	D		0	0	12058	1	-2	-2	-16	-29	-8	-40	-33	-1	-2	-12	-26	-38	-52	-33	-28	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167029	2	1069183	1696	000120919108018320	"2008-03-14 18:38:11"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	35000	10.12	354200	D	1119344	D		0	-3	23964	-6	-6	-6	-3	-6	-39	-35	-54	1	-5	-8	-8	-29	-27	34	11	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Culver Bruce R"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
