sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1225798	12	916863	4	000120919115058334	"2015-07-01 21:08:44"	doc4.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	0	0	0	D	0	M	"By Misty Jo Limited Partnership"	0	-100	0																	C		0	0000		"Integrys Holding, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Brodsky William J"	"200 East Randolph Street"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1488100	6	916863	2	000120919115056785	"2015-06-26 16:03:08"	doc4.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	S	0	613	70.1302	42959	D	5189	I	"By Spouse,By Employee Stock Ownership Pl"	0	-11	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Schott James F."	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186158	15	916863	2	000120919115055011	"2015-06-19 15:54:01"	doc4.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	267	71.7517	19178	D	12781	I	"Charles & Elizabeth Schrock Rev Trust,By"	0	-2	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Schrock Charles A"	"200 East Randolph Street"		Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186170	9	916863	2	000120919115048746	"2015-06-02 13:41:05"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	2241	71.9599	161270	D	6910	I	"By Phillip & Susan Mikulsky Rev Trust,By"	0	-24	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Mikulsky Phillip M"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP Corp Init, Chf Sec Of"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919115045298	"2015-05-21 15:48:13"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	2115	72.31	152936	D	7002	D	"By Employee Stock Ownership Plan"	0	-23	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186160	17	916863	2	000120919115036026	"2015-04-24 15:33:13"	doc4.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	2285	74	169090	D	25387	D	"By Employee Stock Ownership Plan"	1	-8	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Radtke Mark A"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP Shd Srv, Chf Stg Ofc"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186192	12	916863	2	000120919115029482	"2015-03-26 14:33:52"	doc4.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	3891	73.3268	285315	D	6223	D	"By Employee Stock Ownership Plan"	0	-38	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Borgard Lawrence T"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186158	15	916863	2	000120919115029341	"2015-03-25 20:16:53"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	24639	73.4769	1810396	D	12837	I	"Charles & Elizabeth Schrock Rev Trust,By"	1	-66	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Schrock Charles A"	"200 East Randolph Street"		Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1437206	5	916863	2	000120919115028711	"2015-03-24 13:10:34"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	824	74.4272	61328	D	7802	D	"By Employee Stock Ownership Plan"	0	-10	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Laakso William D"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Chief Human Res Ofcr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115027823	"2015-03-19 15:12:27"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	7727	53.9252	416680	A	6963	D	"By Employee Stock Ownership Plan"	0	-1011	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
