sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1260654	21	1604738	3	000110465924047798	"2024-04-16 16:27:25"	tm2411973-1_4seq1.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	200000	4.91	982000	A	685511	D	"By MJB Investments LP,By Dartmore LP,By "	0	41	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1623911	2	1604738	3	000110465923031353	"2023-03-10 19:26:18"	tm239224-1_4seq1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	600	16.505	9903	D	35408	D		1	-2	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Hail Darrell T"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1516834	15	1604738	3	000110465921153589	"2021-12-27 16:32:24"	tm2136380-1_4seq1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	13468	14.8515	200020	A	254607	D		0	6	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Welter Jeremy"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	6	1604738	3	000110465921150624	"2021-12-16 17:58:30"	tm2135666-1_4seq1.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	833	0	0	A	124751	D	"By 1080 Partners, LP,By Ashford Financia"	0	1	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	6	1604738	3	000110465921122599	"2021-10-04 18:26:47"	tm2129178-1_4seq1.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	835	0	0	A	123918	D	"By 1080 Partners, LP,By Ashford Financia"	0	1	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	6	1604738	3	000110465921089067	"2021-07-02 21:00:56"	tm2121122-3_4seq1.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	835	0	0	A	123083	D	"By 1080 Partners, LP,By Ashford Financia"	0	1	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1608195	2	1604738	3	000156761921006628	"2021-03-18 18:28:00"	doc1.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	26671	9.38942	250425	D	41683	D	"By spouse's IRA"	1	-39	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Eubanks Deric S"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1516834	13	1604738	3	000110465921036510	"2021-03-15 21:00:29"	tm219748-2_4seq1.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	P	0	24347	8.23041	200386	A	211139	D		1	13	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Welter Jeremy"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1261029	3	1604738	3	000156761921005946	"2021-03-09 20:10:37"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	15196	8	121568	D	34413	D		0	-31	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1740897	4	1604738	3	000156761921005944	"2021-03-09 19:29:14"	doc1.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	21250	7.85622	166945	D	27544	D		1	-44	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Haiman Robert G."	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
