sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1198238	10	819050	1	000120919116127051	"2016-06-10 16:08:31"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-06-09	P	0	15700	4.7232	74154	A	112632	D		0	16	337	-8	3	3	7	7	-8	-41		3	9	23	14	11	6	-64	-62	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143114002331	"2014-01-14 13:34:59"	rrd399830.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2014-01-10	P	0	330000	1.42	468600	A	950726	D		0	53	197	0	18	26	24	12	-16	-11	-19	5	13	22	16	4	-65	-60	-64	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143113003232	"2013-01-15 16:16:27"	rrd366747.xml	4	2013-01-11	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2013-01-11	P	0	84600	0.01	846	A	645907	D		0	15	170	7	-1	-2	-1	-5	13	8	-59	2	8	8	6	-17	-9	-11	46	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143112002877	"2012-01-18 15:30:30"	rrd330977.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2012-01-13	P	0	67000	0.01	670	A	582726	D		0	13	469	0	1	2	-7	-6	-18	-4	-4	-3	-14	-18	-22	27	-20	63	10	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143111007421	"2011-02-04 14:05:58"	rrd300002.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2011-02-04	P	0	500	1.99	995	A	526263	D		0	0	79	0	-1	-1	-5	9	78	114	82	1	0	-8	-1	-6	-41	-32	4	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143111005073	"2011-01-25 15:32:43"	rrd298377.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2011-01-21	P	0	500	2	1000	A	525763	D		0	0	95	0	-1	1	-1	-4	61	155	69	0	-10	-2	9	-12	-41	-32	11	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143111004568	"2011-01-20 18:46:42"	rrd298291.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2011-01-20	P	0	1000	2	2000	A	525263	D		0	0	90	0	-1	-1	0	-10	55	139	85	-7	-6	0	7	-10	-34	-38	10	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143111003150	"2011-01-11 18:10:28"	rrd297387.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2011-01-07	P	0	150000	0.01	1500	A	524263	D		0	40	92	5	-1	-1	-6	-17	47	95	68	3	6	6	10	-2	-31	-37	25	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143111000102	"2011-01-03 14:08:05"	rrd294618.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2010-12-31	P	0	1000	2	2000	A	385442	D		0	0	89	0	2	7	6	0	43	103	118	-2	-3	9	5	-10	-37	-39	43	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143110061219	"2010-12-13 17:54:06"	rrd293944.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2010-12-10	P	0	1000	1.91	1910	A	384442	D		0	0	95	1	-1	-1	12	23	27	99	147	-2	-4	-10	-14	-51	-45	-33	43	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
