sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1198238	10	819050	1	000120919117007584	"2017-02-03 16:16:18"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-02-01	S	0	3750	2.1569	8088	D	87420	D		0	-4	173	0	-1	-1	10	0	3			-2	-4	-7	-4	-14	-50	-37	-79	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919117003505	"2017-01-12 16:24:00"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-01-10	S	0	5763	2.4491	14114	D	91170	D		0	-6	174	-1	0	0	-4	0	-7			0	2	5	-6	-22	-47	-33	-79	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919116155021	"2016-12-13 18:45:02"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-12-12	S	0	15699	2.39426	37588	D	96933	D		1	-14	140	1	-1	-1	-7	-4	-8			2	3	-13	-7	-38	-46	-41	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919116105491	"2016-03-03 17:21:02"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-03-01	S	0	37500	0.361498	13556	D	969326	D		1	-4	9	0	5	5	14	3	17	4	-40	3	6	16	12	-30	-37	-63	-76	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919116091135	"2016-01-13 14:36:09"	doc4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-01-11	S	0	59737	0.347525	20760	D	1006826	D		1	-6	24	0	0	0	-6	-9	6	26	-33	-3	-15	-3	-34	-15	-50	-69	-75	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919116090619	"2016-01-08 18:07:26"	doc4.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-01-07	S	0	75000	0.3612	27090	D	1066563	D		0	-7	24	3	-8	-8	-6	-11	5	22	-38	-20	3	-3	-20	-20	-49	-64	-73	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919115075379	"2015-10-14 12:46:02"	doc4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-10-12	S	0	4738	0.414	1962	D	1141563	D		0	0	12	0	-3	0	0	3	-13	-3	-24	-7	-11	-23	-34	-43	-57	-67	-69	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919115060942	"2015-07-15 17:14:25"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-07-13	S	0	4737	0.6987	3310	D	1146301	D		0	0	152	0	-1	-1	-9	-13	-41	-50	-37	0	0	-13	-29	-25	-38	-42	-81	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919115034296	"2015-04-15 16:10:43"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-04-13	S	0	4738	0.931	4411	D	1151038	D		0	0	20	0	2	2	11	-4	-25	-56	-60	-1	-2	3	-6	-17	-14	-20	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919115030769	"2015-04-01 16:34:03"	doc4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-03-30	S	0	55000	0.9118	50149	D	1155776	D		0	-5	28	-1	1	1	3	1	-25	-51	-58	10	-2	-6	-7	-12	-15	-26	-76	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
