sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1792748	3	94845	1	000120919121046867	"2021-07-16 12:49:17"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	S	0	36	30.035	1081	D	18	I	Trustee	0	-67	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1792748	3	94845	1	000120919121046578	"2021-07-13 17:49:36"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-09	S	0	101760	28.8862	2939460	D	50880	I	Trustee	0	-67	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1792748	3	94845	1	000120919121046093	"2021-07-09 12:13:34"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-08	S	0	66388	28.0568	1862637	D	20925	I	Trustee	1	-76	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1792748	3	94845	1	000120919121045627	"2021-07-06 18:25:07"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-06	S	0	59786	28.2182	1687053	D	29893	I	Trustee	0	-67	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1792748	3	94845	1	000120919121044719	"2021-07-02 11:18:14"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	S	0	1110	28.004	31084	D	555	I	Trustee	0	-67	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1792748	3	94845	1	000120919121033972	"2021-05-19 14:46:28"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	20956	28.9444	606559	D	5358	I	Trustee	1	-80	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1792748	3	94845	1	000120919121027038	"2021-04-16 18:58:57"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-16	S	0	177686	27.5252	4890841	D	41413	I	Trustee	1	-81	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1792748	3	94845	1	000120919121026611	"2021-04-14 14:12:36"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-13	S	0	322314	26.3668	8498376	D	54237	I	Trustee	1	-86	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1792748	3	94845	1	000120919121020056	"2021-03-12 11:33:23"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	S	0	35648	24.544	874945	D	142000	I	Trustee	0	-20	0	0																C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1792748	3	94845	1	000120919121019271	"2021-03-09 19:36:35"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	133896	24.629	3297723	D	214244	I	Trustee	1	-38	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Eisenhardt Elizabeth H"	"1155 Battery St."	"C/o Argonaut Securities Co."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
