sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1492890	6	1448893	3	000144889324000042	"2024-05-03 20:37:32"	wk-form4_1714783043.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	29115	D		0	12	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889324000041	"2024-05-03 20:37:21"	wk-form4_1714783031.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	54015	D		0	6	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1942191	1	1448893	3	000144889324000040	"2024-05-03 20:37:09"	wk-form4_1714783016.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	5314	D		0	135	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Karna Anu"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590379	2	1448893	3	000144889324000039	"2024-05-03 20:36:54"	wk-form4_1714783001.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	38653	D		0	9	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Levine Allan"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1682427	2	1448893	3	000144889324000038	"2024-05-03 20:36:40"	wk-form4_1714782988.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	19056	D		0	19	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Heise Angela L"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889324000037	"2024-05-03 20:36:26"	wk-form4_1714782975.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	29846	D		0	11	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889324000036	"2024-05-03 20:36:07"	wk-form4_1714782955.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	32201	M	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	10	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1221213	8	1448893	3	000144889324000035	"2024-05-03 20:35:53"	wk-form4_1714782938.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	32672	M	"By Douglas J. Pauls Revocable Trust U/A "	0	10	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1990341	1	74260	1	000007426024000082	"2024-05-03 11:18:10"	wk-form4_1714749480.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	29970	24.31	728571	A	34415	D	"By ORI 401K"	0	674	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1990341	1	74260	1	000007426024000082	"2024-05-03 11:18:10"	wk-form4_1714749480.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	3377	30.04	101445	D	34415	D	"By ORI 401K"	0	-9	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
