acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 18:24:34"	2024-05-23	form4.xml	106299324011282	1	0	1	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	1	S	D	4	31.3287	55000	1723081	218023	34	D	0	1578586	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage Insurance"		0	0	1	0	0	0	0														
"2024-05-24 18:19:19"	2024-05-23	form4.xml	106299324011276	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	1	S	D	4	31.0505	65305	2027753	53791	-567	D	0	1732842	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-24 18:17:59"	2024-05-23	form4.xml	106299324011274	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	1	S	D	4	31.1028	74740	2324623	133606	127	D	0	1723148	"McMahon Brien"	"Radian Group Inc."	"550 E. Swedesford Road, 350"	Wayne	PA	19087		0	1	0	0	"Sr.EVP, Chief Franchise Office"		0	0	0	0	0	0	1														
"2024-05-24 18:10:51"	2024-05-23	form4.xml	106299324011266	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	1	S	D	4	31.8000	5895	187461	20008	42	D	0	1513234	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:05:34"	2024-05-23	form4.xml	106299324011264	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	1	S	D	4	31.0389	9663	299929	4444	-185	D	0	1551214	"Serio Gregory"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:12"	2024-05-23	form4.xml	106299324011262	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	1	S	D	4	31.4514	10804	339801	8050	-392	D	0	1188557	"Culang Howard Bernard"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0														
"2024-05-24 17:58:09"	2024-05-23	form4.xml	106299324011259	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	1	S	D	4	31.3390	2655	83205	19727	16	D	0	1380384	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:38:42"	2024-05-14	wk-form4_1715809110.xml	154790324000132	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	0	1	S	D	4	0.0000	2340	0	63504	4	D	0	1591148	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:55:06"	2024-05-09	wk-form4_1715648095.xml	144889324000044	0	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	0	1	S	D	4	56.1200	2500	140300	30172	9	I	0	1221213	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:50:15"	2024-05-09	marketforms-65823.xml	121390024041783	0	0	0	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	1	1	1	S	D	4	79.9405	30000	2398215	304835	11	D	0	1326822	"Bailenson Robert"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0														
