sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1201810	20	1610853	5	000114036124008177	"2024-02-15 16:06:00"	form4.xml	4/A	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	1284	6.40926	8229	A	25586	I	"See footnote"	1	5	0																						"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000114036123057794	"2023-12-15 07:00:42"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	5000	8.095	40475	A	13508	I	"See footnote"	0	59	0	0																					"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000114036123055933	"2023-12-04 08:30:12"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	4006	6.40926	25675	A	11905	I	"See footnote"	1	51	0	0																					"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000114036123041885	"2023-08-30 20:42:39"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	10078	7.00042	70550	A	629	I	"See footnote"	1	-107	0																						"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000114036122046037	"2022-12-19 13:28:16"	form4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	80041	0.2492	19946	A	17260	I	"See footnote"	0	-127	0	0																					"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000114036122043128	"2022-11-25 16:26:46"	form4.xml	4/A	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	95940	0.308662	29613	A	14947	I	"See footnote"	1	-118	0																						"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000114036122042922	"2022-11-23 14:05:28"	form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	99300	0.30885	30669	A	15036	I	"See footnote"	1	-118	0	0																					"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000114036122042310	"2022-11-18 16:00:39"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	116541	0.337119	39288	A	12438	I	"See footnote"	1	-112	0																						"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000110465922100051	"2022-09-14 16:38:29"	tm2225892-3_4seq1.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	158868	0.535241	85033	A	240126	I	"See footnote"	1	196	0																						"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000114036122031005	"2022-08-26 14:38:02"	form4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	100000	0.635015	63501	A	9125	I	"See footnote"	1	-110	0	0																					"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
