sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1530790	1	1275101	3	000143774924003617	"2024-02-09 15:36:44"	rdgdoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-07	P	0	1000	11.93	11930	A	18203	D	"Shares owned by Ms. Doyle's spouse's Rev"	0	6	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000120919123028159	"2023-05-09 10:58:39"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-05-08	P	0	950	9.23858	8777	A	17203	D	"Shares owned by Ms. Doyle's spouse's Rev"	0	6	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000120919123009111	"2023-02-14 16:17:09"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-02-14	P	0	1000	13.17	13170	A	16253	D	"Shares owned by Ms. Doyle's spouse's Rev"	0	7	0																						"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000120919122054458	"2022-10-25 09:55:01"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-10-24	P	0	2000	11.9459	23892	A	15253	I	"Purchased by Ms. Doyle's spouse's Revoca"	0	15	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000120919121061739	"2021-10-27 10:05:59"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2021-10-26	P	0	1000	15.75	15750	A	13253	I	"Purchased by Ms. Doyle's spouse's Revoca"	0	8	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000120919119029590	"2019-05-14 16:06:12"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2019-05-13	P	0	1000	14.7	14700	A	11240	D	"Purchased by an entity owned by Ms. Doyl"	0	10	0																	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000120919118043990	"2018-07-26 10:41:09"	doc4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2018-07-25	P	0	1000	15.55	15550	A	10240	I	"Purchased by an entity owned by Ms. Doyl"	0	11	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000120919117046444	"2017-07-27 16:26:04"	doc4.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2017-07-26	P	0	2000	15.456	30912	A	8876	I	"Purchased by Ms. Doyle's spouse's Revoca"	0	29	0																	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000120919116151938	"2016-11-23 15:05:39"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2016-11-23	P	0	500	13.87	6935	A	6876	D	"Shares owned by Ms. Doyle's minor daught"	0	8	51	0	4	11	13	15	25			1	1	1	5	3	10	13	37	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000120919116101705	"2016-02-24 08:38:10"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2016-02-22	P	0	1000	12.04	12040	A	6376	D	"Shares owned by Ms. Doyle's minor daught"	0	19	30	0	0	0	-2	1	2	10	38	-2	-2	-3	-8	-1	5	11	36	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
