sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1427569	3	1036968	5	000118143114017114	"2014-04-29 17:07:23"	rrd408119.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	2108	0.28	590	A	4648	D		0	83	0																	C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Viret Jean-Frederic"	"C/o Diadexus, Inc."	"349 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510876	3	1036968	5	000118143113061505	"2013-12-05 12:33:52"	rrd396711.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	20000	0.29	5800	A	22500	D		0	800	0	0																C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Zychlinsky Bulaevsky Emilia"	"C/o Diadexus, Inc."	"349 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531408	2	1036968	5	000118143113047478	"2013-09-04 12:03:56"	rrd389668.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	42421	0.26	11029	A	111542	D		0	61	0	0																C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Richey Robert Michael"	"C/o Diadexus, Inc."	"349 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510876	3	1036968	5	000118143113019333	"2013-03-28 15:43:08"	rrd375453.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	2500	0.36	900	A	2500	D		0	32767	0	0																C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Zychlinsky Bulaevsky Emilia"	"C/o Diadexus, Inc."	"349 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427569	3	1036968	5	000118143113019320	"2013-03-28 14:12:04"	rrd375402.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	2540	0.28	711	A	2540	D		0	32767	0	0																C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Viret Jean-Frederic"	"C/o Diadexus, Inc."	"349 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531408	2	1036968	5	000118143112064436	"2012-12-13 15:21:33"	rrd363481.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	69121	0.26	17971	A	69121	D		0	32767	0	0																C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Richey Robert Michael"	"C/o Diadexus, Inc."	"349 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521031	5	1036968	5	000118143112048460	"2012-09-04 17:04:35"	rrd354957.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	110000	0.29	31900	D	110000	D		0	32767	0																	C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Ward Brian E."	"C/o Diadexus, Inc."	"349 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	16	1036968	5	000114420412005122	"2012-01-31 19:15:58"	form447740_20120131071527-.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	59340	0.2217	13156	D	0	I	"Through Partnership"	0	-100	0																	C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	16	1036968	5	000114420412003288	"2012-01-20 18:18:44"	form447587_20120120061812-.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock"	2012-01-18	S	0	138800	0.210613	29233	D	59340	I	"Through Partnership"	1	-70	0																	C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204411	1	1036968	5	000118143111011420	"2011-02-18 13:44:54"	rrd301902.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	P	0	219087	0.398115	87222	A	5518974	D		1	4	0	0																C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Burrill Life Sciences Capital Fund LP"	"One Embarcadero Center, Suite 2700"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	909450	2	1036968	2	000090945008000013	"2008-01-24 20:51:35"	primary_doc.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	264100	0.6	158460	A	4249869	M	"By Limited Partnership and Investment Ad"	0	7	0																	C		0	0000		"Vaxgen Inc"	VXGN	2834	943236309	DE	0004-12-31	28	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	8	1036968	2	000120919107067741	"2007-12-04 20:59:16"	bpa36275_bpa2mp.xml	4	2007-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-04	P	0	10000	0.46	4600	A	20000	D		0	100	0																						"Vaxgen Inc"	VXGN	2834	943236309	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"C/o Vaxgen, Inc. 349 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217416	3	1036968	2	000120919107067740	"2007-12-04 20:58:48"	bpa36275_bpa1pcw.xml	4	2007-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-04	P	0	10000	0.47	4700	A	30323	D		0	49	0																						"Vaxgen Inc"	VXGN	2834	943236309	DE	0004-12-31	28	d	"Whitehead Piers C"	"C/o Vaxgen, Inc. 349 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
