sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1370214	4	1318008	91	000156218019005989	"2019-12-10 19:09:46"	primarydocument.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	f	5779	34.53	199549	D	16253	D		0	-26	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Smith Travis"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1370214	4	1318008	91	000117911018011321	"2018-09-12 12:41:55"	edgar.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	3193	28.85	92118	D	17770	D		0	-15	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Smith Travis"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1370214	4	1318008	92	000117911016033350	"2016-12-21 15:43:27"	edgar.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	4641	25.11	116536	D	11788	D		0	-28	13801	0	-3	-11	-9	-19	-27			-6	-8	-5	2	38	57	56	-37	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-01	56	g	"Smith Travis"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919111017235	"2011-03-11 07:49:15"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	7077	0	0	A	55966	D		0	14	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110047206	"2010-09-22 09:08:05"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	12500	14.22	177750	A	48889	D		0	34	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110047206	"2010-09-22 09:08:05"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	12500	44.9	561250	D	48889	D		0	-20	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110046230	"2010-09-15 09:39:00"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	11867	17.5791	208612	A	48889	D		0	32	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110046230	"2010-09-15 09:39:00"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	2	"Common Stock"	2010-09-13	S	0	11867	43.9	520961	D	48889	D		0	-20	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110045851	"2010-09-13 10:21:37"	doc4.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Common Stock"	2010-09-09	M	0	2400	25	60000	A	48889	D		0	5	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110045851	"2010-09-13 10:21:37"	doc4.xml	4	2010-09-09	0	1	0	000000000000000000	1	"Common Stock"	2010-09-09	S	0	2400	43.9	105360	D	48889	D		0	-5	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110045515	"2010-09-09 09:03:14"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	S	0	7099	42.7461	303454	D	48889	D		1	-13	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110021953	"2010-04-13 08:23:43"	doc4.xml	4	2010-04-09	0	1	0	000000000000000000	0	"Common Stock"	2010-04-09	M	0	13357	13.52	180587	A	59080	D		0	29	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110021953	"2010-04-13 08:23:43"	doc4.xml	4	2010-04-09	0	1	0	000000000000000000	1	"Common Stock"	2010-04-09	S	0	13357	43	574351	D	59080	D		0	-18	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110018641	"2010-03-25 08:14:23"	doc4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	9190	42	385980	D	59080	D		0	-13	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110016464	"2010-03-12 08:45:35"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	17745	0	0	A	65632	D		0	37	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
