sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1158922	5	1057746	1	000105774605000019	"2005-09-12 19:58:07"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	4	"Common Stock"	2005-09-08	S	0	15001	66.172	992646	D	11569101	M	"See F/N (1)"	0	0	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Kim Susan Y"	"931 South Matlack Street"		"West Chester"	PA	19382		1	0	1	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1158839	3	1057746	1	000105774605000018	"2005-09-12 19:30:12"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	3	"Common Stock"	2005-09-08	S	0	260834	65.9418	17199857	D	11569101	M	"See F/N (1)"	1	-2	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Kim James J"							1	1	1	0	COB		1	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1202440	1	1057746	1	000105774605000017	"2005-06-30 14:13:25"	primary_doc.xml	4	2005-06-28	0	1	0	000000000000000000	6	"Common Stock"	2005-06-28	S	0	3334	62.8882	209669	D	0	M	"By The A.J. Stein Family Trust DTD 10/14"	0	-100	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Stein Alfred J"	"C/o Electronics Boutique Holdings Corp."	"931 South Matlack Street"	"West Chester"	PA	19382		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193212	2	1057746	1	000105774605000016	"2005-06-30 11:22:23"	primary_doc.xml	4	2005-06-29	0	1	0	000000000000000000	3	"Common Stock"	2005-06-29	S	0	5000	63.1252	315626	D	0	D		0	-100	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Steinberg Stanley"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193215	1	1057746	1	000105774605000015	"2005-06-15 20:17:50"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	37467	62.9567	2358797	D	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Levy Seth P"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Logistics, CIO"		0	0	0	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193212	2	1057746	1	000105774605000014	"2005-06-15 19:42:18"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	27001	62.9804	1700534	D	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Steinberg Stanley"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193217	1	1057746	1	000105774605000013	"2005-06-15 19:40:45"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	149571	63.2317	9457635	D	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Panichello John R"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774605000012	"2005-06-15 19:34:55"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	44634	62.9602	2810165	D	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193216	10	1057746	1	000105774605000011	"2005-06-15 19:25:10"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	12133	62.9494	763765	D	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Morgan Steven R"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Pres of Stores"		0	0	1	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191821	5	1057746	1	000105774605000010	"2005-06-15 19:20:04"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	25001	62.9494	1573799	D	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Adler Dean S"	"C/o Electronics Boutique Holdings Corp"	"931 South Matlack Street"	"West Chester"	PA	19382		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
