sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1248380	20	1792044	1	000089924322011982	"2022-03-23 19:00:44"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	75200	D		0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Dimick Neil F"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	20	1792044	1	000089924322009530	"2022-03-04 19:58:26"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	75004	D		0	24	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Dimick Neil F"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	20	1792044	1	000089924321009924	"2021-03-04 18:35:12"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	9440	0	0	A	60703	D		0	18	0																	C		0	0000		"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Dimick Neil F"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	25	1623613	1	000089924320007020	"2020-03-04 18:32:59"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	6011	0	0	A	51263	D		0	13	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Dimick Neil F"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	25	1623613	1	000089924319006220	"2019-03-05 18:21:38"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-02	M	0	4028	0	0	A	47006	D		0	9	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Dimick Neil F"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	25	1623613	1	000089924318006540	"2018-03-06 20:18:06"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-03	M	0	3653	0	0	A	44617	D		0	9	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Dimick Neil F"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	25	1623613	1	000089924317004822	"2017-02-21 19:02:31"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-17	M	0	3567	0	0	A	42489	D		0	9	32767	1	-1	-1	0	-2				3	7	16	9	11	-15	-7	-27	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Dimick Neil F"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1248380	27	1326583	1	000094787116001757	"2016-12-09 17:28:19"	ss22912_4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	18740	52.84	990222	D	13862	D		0	-57	32767	0	0	0	0	-3	-1			-1	-1	-2	3	3	-16	16	41	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Dimick Neil F"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248380	26	1326583	1	000094787116001713	"2016-11-23 18:11:17"	ss20681_4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	35288	31.3907	1107714	A	32602	D		0	-1314	32767	0	0	0	-1	-8	-3			0	1	10	6	3	-19	24	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Dimick Neil F"	"C/o Webmd Health Corp."	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1248380	25	1623613	1	000089924316019134	"2016-05-03 19:02:20"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-01	M	0	3258	0	0	A	40459	D		0	9	32767	2	-4	-4	-7	2	7	-15		-4	-12	-8	-6	-18	-7	-42	-14	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Dimick Neil F"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
