sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1613698	3	1608298	4	000114420416140776	"2016-12-21 20:25:32"	v455550_4a.xml	4/A	2016-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-08	P	0	100	9.9875	999	A	39062	M	"See footnote"	0	0	190	0	0	0						-4	-2	-2	-3	-1	-2	-3	3	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Barudin Guy"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613785	2	1608298	4	000114420416140775	"2016-12-21 20:24:58"	v455548_4a.xml	4/A	2016-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-12	P	0	200	9.9759	1995	A	58593	M	"See footnote"	0	0	190	0	0	0						-4	-2	-2	-3	-1	-2	-3	3	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Arora Sanjay"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613785	2	1608298	4	000114420416139071	"2016-12-12 21:43:25"	v454881_4.xml	4	2016-12-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-12-08	P	0	100	9.92	992	A	117286	I	"See footnote"	0	0	150	-2	1	1	0					0	-1	-1	-1	1	0	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Arora Sanjay"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	948046	20	1608298	4	000166773116000100	"2016-12-12 16:22:15"	terrapinform4.xml	4	2016-12-08	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-08	S	0	1133422	10	11334220	D	0	D		0	-100	150	-2	1	1	0					0	-1	-1	-1	1	0	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	2M	00000	Germany	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1056491	3	1608298	4	000090571816001798	"2016-12-12 16:08:11"	firtree_form4dec92016.xml	4	2016-12-08	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 (""Common Stock"")"	2016-12-08	S	0	1831500	9.85	18040275	D	0	I	"See footnotes"	0	-100	150	-2	1	1	0					0	-1	-1	-1	1	0	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Fir Tree Inc."	"55 West 46Th Street"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1317779	18	1608298	4	000114420416138655	"2016-12-09 06:00:55"	v454718_4.xml	4	2016-12-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2016-12-08	P	0	1831500	9.85	18040275	A	4273878	I	"See footnotes,See footnote"	0	75	608	0	0	-2	2					0	-1	-1	0	1	0	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Leight Nathan"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1317779	18	1608298	4	000114420416138650	"2016-12-08 21:55:01"	v454717_4.xml	4	2016-12-06	0	0	0	000000000000000000	2	"Class A Common Stock"	2016-12-06	P	0	3000	9.99023	29971	A	3876878	D	"See footnotes,See footnote"	0	0	832	0	0	0	0					0	1	-1	0	1	1	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Leight Nathan"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1613698	2	1608298	4	000114420416138645	"2016-12-08 21:16:46"	v454714_4.xml	4	2016-12-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-12-06	P	0	900	10.0156	9014	A	79024	D	"See footnote"	0	1	832	0	0	0	0					0	1	-1	0	1	1	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Barudin Guy"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1213735	8	1608298	4	000114420416136799	"2016-11-28 21:32:27"	v454045_4.xml	4	2016-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-11-23	P	0	5000	10.05	50250	A	35000	I	"See footnote"	0	17	853	-1	1	1	1					0	0	0	1	1	1	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Kagan Jonathan H"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1589074	12	1608298	4	000114420416136798	"2016-11-28 21:32:04"	v454044_4.xml	4	2016-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-11-23	P	0	10000	10.05	100500	A	40000	I	"See footnote"	0	33	853	-1	1	1	1					0	0	0	1	1	1	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Brokaw George R"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
