sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1761817	2	1560327	3	000156032722000021	"2022-02-22 16:10:08"	wf-form4_164556417655519.xml	4	2022-02-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-02-17	S	0	9229	95.4395	880811	D	92593	D		0	-9	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761817	2	1560327	3	000156032721000181	"2021-11-17 16:48:18"	wf-form4_163718566872129.xml	4	2021-11-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-11-16	S	0	4927	131.625	648517	D	78981	D		0	-6	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761817	2	1560327	3	000156032721000145	"2021-08-19 16:10:16"	wf-form4_162940379893150.xml	4	2021-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-17	S	0	4927	109	537041	D	87961	D		0	-5	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761817	2	1560327	3	000156032721000090	"2021-05-28 16:11:39"	wf-form4_162223265010292.xml	4	2021-05-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-26	S	0	5625	83.2516	468290	D	96941	D		0	-5	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761817	2	1560327	3	000156032721000090	"2021-05-28 16:11:39"	wf-form4_162223265010292.xml	4	2021-05-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-26	M	0	5625	12.47	70144	A	96941	D		0	6	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761817	2	1560327	3	000156032721000084	"2021-05-18 16:21:09"	wf-form4_162136918263595.xml	4	2021-05-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-05-17	S	0	5519	80.3705	443565	D	96941	D		0	-5	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761817	2	1560327	3	000156032721000037	"2021-02-19 16:22:14"	wf-form4_161376971540358.xml	4	2021-02-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-17	S	0	5740	81.2323	466273	D	106398	D		0	-5	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761817	2	1560327	3	000156032720000205	"2020-11-30 16:18:38"	wf-form4_160677110350288.xml	4	2020-11-25	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-11-25	S	0	16441	72.8881	1198353	D	83777	D		0	-16	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761817	2	1560327	3	000156032720000205	"2020-11-30 16:18:38"	wf-form4_160677110350288.xml	4	2020-11-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-25	M	0	10626	12.575	133622	A	83777	D		0	15	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761817	2	1560327	3	000156032720000202	"2020-11-24 16:24:58"	wf-form4_160625308531808.xml	4	2020-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-20	S	0	4589	71.4565	327914	D	89592	D		0	-5	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
