sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1308601	2	1005210	1	000122743016000055	"2016-11-18 16:06:50"	primary_doc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2016-11-18	S	0	5696	29.2317	166504	D	87069	D		0	-6	7593	5	3	3	2	0	-10			1	3	-13	-9	-15	-9	5	-24	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
25	46	1308601	2	1165880	2	000117911014010427	"2014-06-16 07:40:28"	edgar.xml	4	2014-06-15	0	0	0	000000000000000000	0	"Common Shares"	2014-06-15	M	0	4000	31.812	127248	A	32959	D		0	14	0	0																C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1308601	2	1165880	2	000117911013010462	"2013-06-17 15:37:21"	edgar.xml	4	2013-06-15	0	0	0	000000000000000000	0	"Common Shares"	2013-06-15	M	0	4000	25.218	100872	A	30459	D		0	15	0	0																C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1308601	2	1165880	2	000117911012010297	"2012-06-15 17:12:21"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Shares"	2012-06-15	M	0	4500	20.43	91935	A	28459	D		0	19	0																	C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1308601	2	1165880	2	000117911011009691	"2011-06-15 18:29:56"	edgar.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Shares"	2011-06-15	M	0	2500	18.108	45270	A	26459	D		0	10	7827	-3	1	1	-4	3	-5	-5		1	2	0	0	11	-9	21	40	C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1308601	2	1165880	2	000117911011008608	"2011-05-25 16:50:57"	edgar.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Preferred Shares, Series A"	2011-05-25	P	0	5000	26	130000	A	24459	D		0	26	7661	1	0	0	-1	-7	-11	-6		-1	0	0	2	-7	-8	23	42	P	A	0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1308601	2	1165880	2	000117911011008555	"2011-05-24 17:25:43"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Preferred Shares, Series A"	2011-05-23	P	0	1000	26	26000	A	19459	D		0	5	7525	0	1	1	2	-6	-12	-5		0	-1	0	2	-9	-6	23	51	P	A	0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1308601	2	1165880	2	000117911011008155	"2011-05-17 17:30:49"	edgar.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Preferred Shares, Series A"	2011-05-17	P	0	5000	25.964	129820	A	18459	D		0	37	7446	0	2	2	2	-1	-8	-3		0	-1	4	-1	-12	-5	13	46	P	A	0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1308601	2	1165880	2	000117911011007727	"2011-05-10 18:04:10"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Preferred Shares, Series A"	2011-05-10	P	0	5000	25.4	127000	A	13459	D		0	59	7762	2	-2	-2	-2	0	-16	-3		-1	-1	4	8	-11	-5	14	42	P	A	0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1308601	2	1165880	2	000117911010010585	"2010-06-16 16:22:12"	edgar.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Shares"	2010-06-15	M	0	2500	15.05	37625	A	8459	D		0	42	11346	1	-1	-1	-1	-1	5	32	20	5	5	3	-2	-10	-11	16	0	C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Collins John D"	"Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
