sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1308155	9	1562151	1	000156215119000034	"2019-05-28 18:25:25"	wf-form4_155908231025839.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	500	7.9	3950	A	23759	D		0	2	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215119000032	"2019-05-16 17:20:54"	wf-form4_155804163967469.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	1420	7.35636	10446	A	23259	D		1	7	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215119000022	"2019-04-01 16:16:05"	wf-form4_155414974730367.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	300	7.99	2397	A	21839	D		0	1	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215119000020	"2019-03-27 15:49:03"	wf-form4_155371612898928.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	P	0	300	7.9	2370	A	21539	D		0	1	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215119000016	"2019-03-22 12:58:10"	wf-form4_155327387538105.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	300	8	2400	A	21239	D		0	1	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215119000014	"2019-03-19 18:46:57"	wf-form4_155303560155259.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	900	8.01	7209	A	20939	D		1	4	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000141	"2018-11-28 14:41:50"	wf-form4_154343409415050.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	1250	8.006	10008	A	20039	D		1	7	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000137	"2018-11-21 16:13:37"	wf-form4_154283479985862.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	1250	8.09046	10113	A	18789	D		1	7	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000162828018014422	"2018-11-15 20:07:03"	wf-form4_154233040503093.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	1250	8.214	10268	A	17539	D		1	8	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000133	"2018-08-22 18:18:21"	wf-form4_153497628307481.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	250	9.15	2288	A	16289	D		0	2	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000129	"2018-08-17 17:28:38"	wf-form4_153454129927284.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	250	9.2	2300	A	16039	D		0	2	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000127	"2018-08-15 17:21:35"	wf-form4_153436807607486.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	1000	9.205	9205	A	15789	D		1	7	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000072	"2018-05-18 18:12:35"	wf-form4_152668154049098.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	750	9.14316	6857	A	14789	D		1	5	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000068	"2018-05-16 20:15:33"	wf-form4_152651612022781.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	750	9.16333	6873	A	14039	D		1	6	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000030	"2018-04-02 17:26:18"	wf-form4_152270434158743.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	P	0	250	9.7	2425	A	13289	D		0	2	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000017	"2018-03-22 19:49:09"	wf-form4_152176251819559.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	500	9.68	4840	A	13039	D		1	4	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215118000015	"2018-03-20 13:55:04"	wf-form4_152156849099156.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	P	0	539	9.65536	5204	A	12539	D		1	4	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215117000035	"2017-11-21 18:14:16"	wf-form4_151130604293969.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	250	9.62	2405	A	11750	D		0	2	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215117000033	"2017-11-16 18:14:00"	wf-form4_151087402656121.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	500	9.76	4880	A	11500	D		0	5	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215117000005	"2017-03-22 12:57:30"	primary_doc.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	500	9.07	4535	A	11000	D		0	5	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	9	1562151	1	000156215116000205	"2016-11-17 18:06:54"	primary_doc.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	250	9.25	2313	A	10500	D		0	2	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	8	1562151	1	000156215116000187	"2016-08-31 18:41:16"	primary_doc.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	250	8.5	2125	A	10250	D		0	3	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Dr., Suite B"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	7	1562151	1	000156215116000114	"2016-03-18 18:09:04"	primary_doc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	2500	8.45	21125	A	10000	D		0	33	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Dr., Suite B"	Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	6	1562151	1	000156215115000026	"2015-08-12 16:44:43"	primary_doc.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	1500	9.1	13650	A	7500	D		0	25	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"1222 Arroyo Sarco"		Napa	CA	94558		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	3	1562151	1	000156215115000005	"2015-03-18 17:33:07"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	P	0	2500	9	22500	A	6000	D		0	71	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"1222 Arroyo Sarco"		Napa	CA	94558		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1308155	2	1562151	1	000156215114000039	"2014-11-13 15:12:03"	primary_doc.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	3500	9	31500	A	3500	D		0	32767	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Delong Patrick M"	"2700 Napa Valley Corporate Drive"	"Suite B"	Napa	CA	94558		0	1	0	0	"CFO, COO, Interim CEO"		0	1	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
