sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1812485	4	1778784	2	000143774924020444	"2024-06-17 11:03:38"	rdgdoc.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	5000	9.60565	48028	A	5000	D		0	32767	0	0																					"Provident Bancorp, Inc. /Md/"	PVBC	6036	844132422		0004-12-31	60	h	"Fisher Kenneth R"	"5 Market Street"		Amesbury	MA	01913		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1540712	7	1778784	2	000143774924019890	"2024-06-11 12:11:41"	rdgdoc.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	1075	10.15	10911	A	25561	D		0	4	0	0																					"Provident Bancorp, Inc. /Md/"	PVBC	6036	844132422		0004-12-31	60	h	"Pollack Dennis"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	2	000141588924015852	"2024-06-06 19:52:28"	form4-06062024_110623.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	75000	9.62	721500	D	1485453	I	"See footnote"	0	-5	0																						"Provident Bancorp, Inc. /Md/"	PVBC	6036	844132422		0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1540712	7	1778784	2	000143774924019368	"2024-06-05 18:01:09"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	10000	9.91866	99187	A	24486	I	"By IRA"	0	69	0																						"Provident Bancorp, Inc. /Md/"	PVBC	6036	844132422		0004-12-31	60	h	"Pollack Dennis"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923107058	"2023-10-05 11:56:07"	tm2327878-1_4seq1.xml	4	2023-10-04	0	0	0	000000000000000000	1	"Common Stock"	2023-10-04	P	0	2413	9.3856	22647	A	1831467	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923106775	"2023-10-04 15:04:00"	tm2327734-2_4seq1.xml	4	2023-10-03	0	0	0	000000000000000000	1	"Common Stock"	2023-10-03	P	0	6176	9.251	57134	A	1829054	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923106363	"2023-10-03 15:39:30"	tm2327579-1_4seq1.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-02	P	0	2012	9.4318	18977	A	1822878	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923105830	"2023-10-02 14:46:23"	tm2327419-1_4seq1.xml	4	2023-09-29	0	0	0	000000000000000000	1	"Common Stock"	2023-09-29	P	0	800	9.7167	7773	A	1820866	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923105189	"2023-09-29 12:22:27"	tm2327237-2_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	1	"Common Stock"	2023-09-28	P	0	2485	9.5832	23814	A	1820066	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923104696	"2023-09-28 14:12:20"	tm2327164-2_4seq1.xml	4	2023-09-27	0	0	0	000000000000000000	1	"Common Stock"	2023-09-27	P	0	7926	9.4744	75094	A	1817581	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923104303	"2023-09-27 16:31:23"	tm2327083-1_4seq1.xml	4	2023-09-26	0	0	0	000000000000000000	1	"Common Stock"	2023-09-26	P	0	300	9.71	2913	A	1809655	I	"See footnote"	0	0	0																						"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923103469	"2023-09-25 14:09:16"	tm2326861-1_4seq1.xml	4	2023-09-22	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	P	0	100	9.75	975	A	1809355	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923103075	"2023-09-22 11:40:24"	tm2326749-1_4seq1.xml	4	2023-09-21	0	0	0	000000000000000000	1	"Common Stock"	2023-09-21	P	0	300	9.6182	2885	A	1809255	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923102748	"2023-09-21 14:11:58"	tm2326679-2_4seq1.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Common Stock"	2023-09-20	P	0	2900	9.7139	28170	A	1808955	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
