sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1113303	11	1778784	1	000110465923107058	"2023-10-05 11:56:07"	tm2327878-1_4seq1.xml	4	2023-10-04	0	0	0	000000000000000000	1	"Common Stock"	2023-10-04	P	0	2413	9.3856	22647	A	1831467	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923106775	"2023-10-04 15:04:00"	tm2327734-2_4seq1.xml	4	2023-10-03	0	0	0	000000000000000000	1	"Common Stock"	2023-10-03	P	0	6176	9.251	57134	A	1829054	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923106363	"2023-10-03 15:39:30"	tm2327579-1_4seq1.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-02	P	0	2012	9.4318	18977	A	1822878	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923105830	"2023-10-02 14:46:23"	tm2327419-1_4seq1.xml	4	2023-09-29	0	0	0	000000000000000000	1	"Common Stock"	2023-09-29	P	0	800	9.7167	7773	A	1820866	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923105189	"2023-09-29 12:22:27"	tm2327237-2_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	1	"Common Stock"	2023-09-28	P	0	2485	9.5832	23814	A	1820066	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923104696	"2023-09-28 14:12:20"	tm2327164-2_4seq1.xml	4	2023-09-27	0	0	0	000000000000000000	1	"Common Stock"	2023-09-27	P	0	7926	9.4744	75094	A	1817581	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923104303	"2023-09-27 16:31:23"	tm2327083-1_4seq1.xml	4	2023-09-26	0	0	0	000000000000000000	1	"Common Stock"	2023-09-26	P	0	300	9.71	2913	A	1809655	I	"See footnote"	0	0	0																						"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923103469	"2023-09-25 14:09:16"	tm2326861-1_4seq1.xml	4	2023-09-22	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	P	0	100	9.75	975	A	1809355	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923103075	"2023-09-22 11:40:24"	tm2326749-1_4seq1.xml	4	2023-09-21	0	0	0	000000000000000000	1	"Common Stock"	2023-09-21	P	0	300	9.6182	2885	A	1809255	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923102748	"2023-09-21 14:11:58"	tm2326679-2_4seq1.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Common Stock"	2023-09-20	P	0	2900	9.7139	28170	A	1808955	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923102235	"2023-09-20 13:13:57"	tm2326555-1_4seq1.xml	4	2023-09-19	0	0	0	000000000000000000	1	"Common Stock"	2023-09-19	P	0	2704	9.5246	25755	A	1806055	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923101879	"2023-09-19 13:58:07"	tm2326435-2_4seq1.xml	4	2023-09-18	0	0	0	000000000000000000	1	"Common Stock"	2023-09-18	P	0	2272	9.6103	21835	A	1803351	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923101523	"2023-09-18 14:12:49"	tm2326342-2_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Common Stock"	2023-09-15	P	0	200	9.66	1932	A	1801079	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1113303	11	1778784	1	000110465923100686	"2023-09-14 12:12:30"	tm2325950-1_4seq1.xml	4	2023-09-13	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	P	0	7200	9.7479	70185	A	1800879	I	"See footnote"	0	0	0	0																					"Provident Bancorp, Inc. /md/"	PVBC	6036	0	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
