sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1136905	9	72573	1	000095014223003053	"2023-12-26 16:30:12"	eh230432963_4-demarsilis.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	44840	12.42	556913	A	66600	D		1	206	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1136905	9	72573	1	000095014223003053	"2023-12-26 16:30:12"	eh230432963_4-demarsilis.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	44840	30.6865	1375981	D	66600	D		1	-40	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710638	1	72573	1	000095014223000120	"2023-01-13 17:00:43"	es230320024_4-delia.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	2700	30.34	81918	A	29808	D		0	10	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Delia Vivian"	"C/o Movado Group Inc."	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710638	1	72573	1	000095014223000120	"2023-01-13 17:00:43"	es230320024_4-delia.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	2700	34.1356	92166	D	29808	D		0	-8	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Delia Vivian"	"C/o Movado Group Inc."	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210190	9	72573	1	000095014223000083	"2023-01-09 17:01:12"	es230319037_4-kirschner.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	5000	33.881	169405	D	8897	D		0	-36	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Kirschner Ann"	"C/o Movado Group Inc."	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1331565	3	72573	1	000095014222001402	"2022-04-14 16:01:26"	es220244200_4-isserman.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	5000	37.8615	189308	D	16962	D		0	-23	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Isserman Richard D"	"C/o Movado Group, Inc."	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210190	9	72573	1	000095014222001300	"2022-04-06 08:00:41"	es220241826_4-kirschner.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	3800	39.407	149747	D	13897	D		0	-21	0	0																					"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Kirschner Ann"	"C/o Movado Group Inc."	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014222000236	"2022-01-10 16:12:07"	es220216298_4-grinberge.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	4250	41.07	174548	D	122121	D	"By trust,By IRA"	0	-3	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1069082	11	72573	1	000095014222000184	"2022-01-06 17:40:46"	es220215554_4-grinberga.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	20000	41.5001	830003	D	15427	D	"By IRA,By trust"	1	-56	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Alexander"	"C/O Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1069082	11	72573	1	000095014222000183	"2022-01-06 17:40:27"	es220215626_4a-grinberga.xml	4/A	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	4935	43.046	212432	D	35427	D	"By IRA,By trust"	0	-12	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Alexander"	"C/O Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
