sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1226227	2	1066134	1	000122622709000012	"2009-09-23 16:27:07"	edgar.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Stock"	2009-09-21	M	0	19006	7.375	140169	A	41738	D		0	84	32767	-7	2	2	5	2	-23	8	-60	0	3	-1	15	22	-3	20	22	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	2	1066134	1	000122622709000012	"2009-09-23 16:27:07"	edgar.xml	4	2009-09-21	0	1	0	000000000000000000	1	"Common Stock"	2009-09-21	S	0	19006	19.5	370617	D	41738	D		0	-31	32767	-7	2	2	5	2	-23	8	-60	0	3	-1	15	22	-3	20	22	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	2	1066134	1	000122622709000010	"2009-09-16 19:09:06"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	994	7.375	7331	A	41738	D		0	2	32767	0	-1	-1	-1	-5	-26	-4	-70	1	-1	3	23	25	6	15	27	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	2	1066134	1	000122622709000010	"2009-09-16 19:09:06"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	994	19.5	19383	D	41738	D		0	-2	32767	0	-1	-1	-1	-5	-26	-4	-70	1	-1	3	23	25	6	15	27	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000131341105000002	"2005-02-02 17:13:11"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	14476	2.125	30762	A	10000	D		0	-323	32767	1	0	0	3	-10	-28	-29	-31	0	10	3	1	31	68	-39	3	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000131341105000002	"2005-02-02 17:13:11"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	14476	18.65	269977	D	10000	D		0	-59	32767	1	0	0	3	-10	-28	-29	-31	0	10	3	1	31	68	-39	3	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622704000001	"2004-04-15 18:22:12"	edgar.xml	4	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	M	0	8000	2.125	17000	A	616	D		0	-108	32767	1	-3	-3	4	-14	-29	-59	-53	-2	-1	16	11	7	18	63	156	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622704000001	"2004-04-15 18:22:12"	edgar.xml	4	2004-04-14	0	1	0	000000000000000000	1	"Common Stock"	2004-04-14	S	0	8000	33.5027	268022	D	616	D		0	-93	32767	1	-3	-3	4	-14	-29	-59	-53	-2	-1	16	11	7	18	63	156	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000009	"2003-12-29 19:45:41"	edgar.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	M	0	15000	14.8594	222891	A	0	D		0	-100	32767	2	-1	-1	5	11	14	-12	-33	1	4	-4	-14	-5	16	39	169	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000009	"2003-12-29 19:45:41"	edgar.xml	4	2003-12-29	0	0	0	000000000000000000	1	"Common Stock"	2003-12-29	S	0	15000	55	825000	D	0	D		0	-100	32767	2	-1	-1	5	11	14	-12	-33	1	4	-4	-14	-5	16	39	169	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000006	"2003-11-12 12:32:30"	edgar.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	M	0	8750	32.02	280175	A	0	D		0	-100	32767	0	2	4	-1	-10	4	-5	-46	-3	-1	8	4	12	34	63	211	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000006	"2003-11-12 12:32:30"	edgar.xml	4	2003-11-11	0	0	0	000000000000000000	1	"Common Stock"	2003-11-11	S	0	8750	61.6714	539625	D	0	D		0	-100	32767	0	2	4	-1	-10	4	-5	-46	-3	-1	8	4	12	34	63	211	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000005	"2003-11-04 18:51:06"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	10000	32.02	320200	A	0	D		0	-100	32767	1	-1	-1	-3	-4	-5	-3	-57	4	12	16	8	20	35	66	240	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000005	"2003-11-04 18:51:06"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	10000	64.14	641400	D	0	D		0	-100	32767	1	-1	-1	-3	-4	-5	-3	-57	4	12	16	8	20	35	66	240	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000004	"2003-10-28 18:54:27"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	M	0	12000	12.585	151020	A	0	D		0	-100	32767	0	8	8	13	11	9	9	-51	0	5	-4	-5	3	33	53	223	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000004	"2003-10-28 18:54:27"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	12000	56.6467	679760	D	0	D		0	-100	32767	0	8	8	13	11	9	9	-51	0	5	-4	-5	3	33	53	223	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000003	"2003-10-22 12:31:20"	edgar.xml	4	2003-10-21	0	0	0	000000000000000000	0	"Common Stock"	2003-10-21	M	0	12000	12.585	151020	A	0	D		0	-100	32767	0	2	3	2	10	10	29	-51	4	-3	-6	3	9	33	42	224	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000003	"2003-10-22 12:31:20"	edgar.xml	4	2003-10-21	0	0	0	000000000000000000	1	"Common Stock"	2003-10-21	S	0	12000	55.3564	664277	D	0	D		0	-100	32767	0	2	3	2	10	10	29	-51	4	-3	-6	3	9	33	42	224	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000002	"2003-10-15 12:25:34"	edgar.xml	4	2003-10-14	0	0	0	000000000000000000	0	"Common Stock"	2003-10-14	M	0	13500	12.585	169898	A	0	D		0	-100	32767	0	-3	-3	1	14	13	22	-49	-3	-7	-5	-4	9	31	44	240	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000002	"2003-10-15 12:25:34"	edgar.xml	4	2003-10-14	0	0	0	000000000000000000	1	"Common Stock"	2003-10-14	S	0	13500	55.9978	755970	D	0	D		0	-100	32767	0	-3	-3	1	14	13	22	-49	-3	-7	-5	-4	9	31	44	240	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000122622703000001	"2003-10-08 13:00:50"	edgar.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	M	0	14000	8.79914	123188	A	0	D		0	-100	32767	0	-2	-3	-6	9	3	13	-53	0	3	-2	5	16	52	74	274	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
