sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1788750	2	1757073	1	000175707321000157	"2021-11-19 16:10:09"	wf-form4_163735619372762.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	153	42.3	6472	D	37336	D		0	0	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	2	1757073	1	000175707321000153	"2021-11-17 16:17:51"	wf-form4_163718385271016.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	M	0	511	15.27	7803	A	37489	D		0	1	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	2	1757073	1	000175707321000153	"2021-11-17 16:17:51"	wf-form4_163718385271016.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock"	2021-11-15	S	0	511	43.2	22075	D	37489	D		0	-1	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	2	1757073	1	000175707321000117	"2021-08-06 17:35:28"	wf-form4_162828570101922.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	47	44.25	2080	D	38090	D		0	0	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	2	1757073	1	000175707321000113	"2021-07-20 16:56:08"	wf-form4_162681455025887.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	1658	16.3	27025	A	38137	D		0	5	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	2	1757073	1	000175707321000113	"2021-07-20 16:56:08"	wf-form4_162681455025887.xml	4	2021-07-16	0	1	0	000000000000000000	1	"Common Stock"	2021-07-16	S	0	1717	42	72114	D	38137	D		0	-4	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	2	1757073	1	000175707321000056	"2021-04-09 17:22:16"	wf-form4_161800331302182.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	12539	19.2669	241587	A	38427	D		0	48	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	2	1757073	1	000175707321000056	"2021-04-09 17:22:16"	wf-form4_161800331302182.xml	4	2021-04-07	0	1	0	000000000000000000	2	"Common Stock"	2021-04-07	S	0	13473	44.95	605611	D	38427	D		0	-26	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	2	1757073	1	000175707321000048	"2021-03-30 17:10:21"	wf-form4_161713860170622.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	18550	41.1192	762761	D	39361	D		1	-32	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	2	1757073	1	000175707321000048	"2021-03-30 17:10:21"	wf-form4_161713860170622.xml	4	2021-03-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	M	0	12802	14.9615	191537	A	39361	D		0	48	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
