sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1712269	1	1382821	1	000138282124000076	"2024-05-22 16:35:13"	wk-form4_1716410100.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	14667	0	0	A	440042	D		0	3	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282124000068	"2024-05-16 15:28:44"	wk-form4_1715887715.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	6509	6.42	41788	A	428949	D		0	2	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282124000008	"2024-02-22 17:58:06"	wk-form4_1708642647.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	14664	0	0	A	422440	D		0	4	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282123000215	"2023-12-18 16:00:32"	wk-form4_1702933213.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	25915	9.42118	244150	D	409188	D		0	-6	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282123000208	"2023-11-22 14:47:58"	wk-form4_1700682464.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	14665	0	0	A	435103	D		0	3	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282123000165	"2023-08-25 16:41:08"	wf-form4_169299605180128.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	14663	0	0	A	424011	D		0	4	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282123000158	"2023-08-17 16:54:00"	wf-form4_169230562596012.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	15000	10.1979	152969	D	412921	D		0	-4	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282123000088	"2023-05-24 13:53:22"	wf-form4_168495078901865.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	22321	0	0	A	427921	D		0	6	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282123000065	"2023-05-03 17:49:17"	wf-form4_168315054661030.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	37081	3.75	139054	A	411038	D		0	10	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282123000044	"2023-03-02 17:39:33"	wf-form4_167779674739959.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	16643	0	0	A	373957	D		0	5	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
