sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1416067	4	1397516	1	000120919116125130	"2016-06-02 16:28:08"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	21516	0	0	A	49090	D		0	78	2215	3	-3	-3	8	-16	-26	-53		-4	27	0	-32	-7	-45	-85	-96	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Tipton Todd N."	"C/o Rex Energy"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	4	1397516	1	000120919115085349	"2015-12-15 17:01:23"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	680	0	0	A	49090	D		0	1	3214	14	-4	-5	11	-21	59	-21	-59	-11	-24	-39	-63	-61	-80	-82	-95	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Tipton Todd N."	"C/o Rex Energy"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	4	1397516	1	000120919115069275	"2015-09-03 07:28:34"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	2904	0	0	A	26970	D		0	12	6867	0	-2	-6	-15	-22	-64	-56	-82	2	24	9	22	-37	-35	-79	-85	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Tipton Todd N."	"C/o Rex Energy"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	4	1397516	1	000120919115063603	"2015-08-04 16:11:17"	doc4.xml	4	2015-08-01	0	1	0	000000000000000000	0	"Common Stock"	2015-08-01	M	0	280	0	0	A	26970	D		0	1	11482	-13	2	2	25	50	12	-63	-58	-7	-12	-39	-54	-55	-43	-83	-88	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Tipton Todd N."	"C/o Rex Energy"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	4	1397516	1	000118143115003348	"2015-02-25 16:03:58"	rrd422890.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	5000	4.75	23750	A	26970	D		0	23	19633	3	3	3	2	-14	11	-48	-89	-1	-6	-7	58	-42	-68	-75	-67	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Tipton Todd N."	"C/o Rex Energy"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	4	1397516	1	000118143114039004	"2014-12-16 17:36:05"	rrd419684.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	680	0	0	A	21970	D		0	3	22851	13	14	16	7	-56	-20	-5	-90	-13	-32	-44	-41	-70	-75	-77	-61	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Tipton Todd N."	"C/o Rex Energy"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	4	1397516	1	000118143114029858	"2014-08-21 16:04:16"	rrd414938.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	2000	14.205	28410	A	9318	D		1	27	15241	4	-2	-2	3	0	-49	-70	-82	0	-7	2	-12	-28	-22	-34	12	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Tipton Todd N."	"C/o Rex Energy"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	4	1397516	1	000118143114019358	"2014-05-13 16:08:32"	rrd409249.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	1500	19.44	29160	A	7318	D		0	26	14874	2	-1	-2	0	-7	-25	-61	-73	-3	-5	-5	5	10	4	19	78	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Tipton Todd N."	"C/o Rex Energy"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943613000150	"2013-03-22 16:13:28"	edgardoc.xml	4/A	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	17929	5.65	101299	D	347999	D		0	-5	32767	-3	-1	-1	-4	-15	-12	5	17									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943613000138	"2013-03-21 18:44:19"	edgardoc.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	17929	5.5896	100216	D	361397	D	"by 401(k)"	0	-5	32767	-1	-3	-3	-5	-18	-10	3	14									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
