sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1372622	7	1705682	4	000163859921000159	"2021-02-16 16:47:14"	doc4_7042.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-11	M	0	67398	0	0	A	82444	D		1	448	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859920000840	"2020-09-29 16:41:56"	doc4_6884.xml	4	2020-09-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-27	M	0	1459	0	0	A	51569	D		0	3	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859920000179	"2020-02-18 16:28:36"	doc4_6526.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-13	M	0	27077	0	0	A	50685	D		1	115	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859920000128	"2020-02-03 18:00:49"	doc4_6498.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	3164	0	0	A	34264	D		0	10	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859919000901	"2019-10-01 17:14:35"	doc4_6315.xml	4	2019-09-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	1460	0	0	A	32346	D		0	5	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859919000708	"2019-08-12 13:54:52"	doc4_6204.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-09	P	0	10000	2.48	24800	A	31242	D		0	47	0	0																C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859919000247	"2019-02-15 18:46:50"	doc4_5946.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	5338	0	0	A	21242	D		0	34	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859919000185	"2019-02-05 18:00:48"	doc4_5908.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	9765	0	0	A	17204	D		1	131	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859918001137	"2018-09-28 16:06:39"	doc4_5711.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	1461	0	0	A	9818	D		0	17	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	3	000163859918000157	"2018-02-05 19:51:39"	doc4_5205.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	12102	0	0	A	8958	D		1	-385	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	0	X0	0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000121465917002408	"2017-04-05 19:01:13"	marketforms-38520.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	f	27593	12.9736	357982	A	80725	D		1	52	32767	-1	1	1	0	0				-1	10	10	11	30	55	96	21	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000121465917002408	"2017-04-05 19:01:13"	marketforms-38520.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	f	27593	24.9181	687565	D	80725	D		1	-25	32767	-1	1	1	0	0				-1	10	10	11	30	55	96	21	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	2	1307954	1	000121465917000491	"2017-01-27 16:45:25"	marketforms-37648.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	f	59361	18.1998	1080359	A	79899	D		1	289	32767	-1	-2	-2	-2	5	20			6	8	9	8	32	39	153	2	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stolle Russell R"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
