sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1867305	2	1850119	1	000106299324012992	"2024-06-24 16:49:29"	form4.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	S	0	5000	2.8357	14179	D	370092	D	"By Gregory Russotti 2021 Family Trust"	0	-1	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867305	2	1850119	1	000106299324012076	"2024-06-06 16:53:18"	form4.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	5000	2.9978	14989	D	375092	D	"By Gregory Russotti 2021 Family Trust"	0	-1	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867305	2	1850119	1	000106299324010860	"2024-05-21 16:09:13"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	5000	2.9955	14978	D	380092	D	"By Gregory Russotti 2021 Family Trust"	0	-1	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867305	2	1850119	1	000106299324009575	"2024-05-07 17:13:46"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	5000	3.1238	15619	D	385092	D	"By Gregory Russotti 2021 Family Trust"	0	-1	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867173	4	1850119	1	000106299324009574	"2024-05-07 17:13:27"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	257	3.106	798	D	317323	D		0	0	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Carr Douglas"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"SVP Finance, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867310	2	1850119	1	000106299324009573	"2024-05-07 17:13:05"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	913	3.106	2836	D	137236	D		0	-1	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Farid Adrienne"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867305	2	1850119	1	000106299324008759	"2024-04-24 16:17:50"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	5000	3.0979	15490	D	390092	D	"By Gregory Russotti 2021 Family Trust"	0	-1	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867310	2	1850119	1	000106299324006058	"2024-03-08 18:29:55"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	53515	5.03937	269682	D	114149	D		1	-32	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Farid Adrienne"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867310	2	1850119	1	000106299324003878	"2024-02-21 16:10:11"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	485	4.8624	2358	D	114149	D		0	0	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Farid Adrienne"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867173	4	1850119	1	000106299324002321	"2024-02-07 17:21:55"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	1200	4.14085	4969	D	303580	D		1	0	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Carr Douglas"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"SVP Finance, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
