sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1502992	3	880285	1	000114036115044860	"2015-12-17 12:47:19"	doc1.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2015-12-17	P	0	1200	19.98	23976	A	1200	I	"Family Trust"	0	32767	32767	0	-2	0	11	-18	-8	13	29	2	-3	-17	-24	-21	-41	-40	-19	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Neyland Stephen J"	"1100 Louisiana Street, Suite 300"		Houston	TX	77002-5216		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1416993	6	880285	1	000114036114027093	"2014-06-30 18:37:39"	doc1.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Limited Voting Shares Representing LLC Interests"	2014-06-27	P	0	1500	36.64	54960	D	1500	D		0	32767	32767	1	0	0	-6	-4	9	10	-3	2	19	15	21	36	27	29	47	LC		0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Puckett Kerry Connell"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"VP, Engineering,amp; Operatio"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1372307	2	880285	1	000114036114027089	"2014-06-30 18:30:01"	doc1.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2014-06-27	P	0	2800	36.5956	102468	D	2200	D		0	-467	32767	1	0	0	-6	-4	9	10	-3	2	19	15	21	36	27	29	47	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Loiacono John A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"VP, Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1504819	1	880285	1	000114036114008180	"2014-02-18 11:04:31"	doc1.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2014-02-14	P	0	11	28.76	314	A	589	I	"by IRA"	0	2	23405	0	-1	-3	-4	-1	11	31	50	-3	-3	-1	-4	-3	-2	4	0	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Coy Janet L"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		0	1	0	0	"VP-Natural Gas Mar"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1416334	3	880285	1	000114036113011169	"2013-03-07 10:50:36"	doc1.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Class A Common Units Representing Limited Partner Interests"	2013-03-07	P	0	2000	27.605	55210	A	7000	I	"By Mary Ruth Living Trust"	0	40	32767	0	2	4	3	7	6	11	8	0	1	-6	-7	-1	-2	-8	-4	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Westbrook Dan Allen"	"6104 Paper Flower Pl Ne"		Albuquerque	NM	87111		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1437823	2	880285	1	000114036113010949	"2013-03-06 13:42:35"	doc1.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2013-03-06	P	0	750	27.6689	20752	A	8626	D		0	10	32767	0	0	2	3	7	8	11	7	0	0	-6	-7	-2	-1	-8	-4	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"England James Herbert"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1355580	3	880285	1	000114036112053109	"2012-12-31 12:26:31"	doc1.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2012-12-28	P	0	4000	27.9234	111694	A	4000	D		0	32767	22138	0	0	4	6	7	11	16	17	-2	1	0	1	-2	-4	-8	4	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Roberts Rebecca B"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1372307	2	880285	1	000114036112046811	"2012-11-13 15:20:38"	doc1.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2012-11-12	P	0	1000	28.3055	28306	A	5000	D		0	25	17088	0	2	0	1	-3	6	12	10	-3	-5	-4	-2	-1	-1	4	8	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Loiacono John A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"VP, Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1416993	4	880285	1	000114036112028692	"2012-06-05 10:33:17"	doc1.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2012-06-04	P	0	1000	28.046	28046	A	3000	D		0	50	21758	0	1	3	3	8	8	5	14	-6	-8	-6	-8	-13	-10	-1	29	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Puckett Kerry Connell"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"VP, Engineering,Operation-G, P"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1372307	2	880285	1	000114036112023961	"2012-05-09 16:00:20"	doc1.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2012-05-09	P	0	1000	29.02	29020	A	4000	D		0	33	21387	-1	1	1	1	-2	2	3	11	-1	-3	-3	-4	-5	2	-1	39	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Loiacono John A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"VP, Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
