sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1833840	7	1822250	1	000095017024061879	"2024-05-17 17:17:52"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	f	8620	0	0	A	16701	D		0	107	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1833840	7	1822250	1	000095017024061879	"2024-05-17 17:17:52"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	f	4369	5.6401	24642	D	16701	D		0	-21	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	2020136	1	1822250	1	000095017024053860	"2024-05-06 21:01:36"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	26348	5.42067	142824	D	29092	D		1	-48	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Forster Joanna"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1833840	6	1822250	1	000095017024053859	"2024-05-06 21:00:34"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	6220	5.42032	33714	D	12450	D		1	-33	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Just Brett"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	2020136	1	1822250	1	000095017024053018	"2024-05-03 16:55:43"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	f	50036	0	0	A	55440	D		0	926	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Forster Joanna"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1619438	3	1822250	1	000095017024053013	"2024-05-03 16:52:28"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	f	20000	0	0	A	20000	D		0	32767	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Bajaj Rishi"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1833840	6	1822250	1	000095017024053008	"2024-05-03 16:50:20"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	f	11788	0	0	A	18670	D		0	171	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Just Brett"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1833840	5	1822250	1	000095017024045139	"2024-04-17 16:34:54"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	f	26	0	0	A	6882	D		0	0	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Just Brett"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	4	1822250	1	000095017024044140	"2024-04-12 17:16:19"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	f	24801	0	0	A	30416	D		0	442	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1534995	7	1822250	1	000095017024044138	"2024-04-12 17:15:37"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	f	11904	0	0	A	19649	D		0	154	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tilenius Stephanie"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
