sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1787774	9	27996	1	000002799624000082	"2024-03-04 13:07:19"	wk-form4_1709575629.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	757	0	0	A	18284	D		0	4	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Capers Garry L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1787774	9	27996	1	000002799624000049	"2024-02-21 09:48:33"	wk-form4_1708526904.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3588	0	0	A	17867	D		1	25	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Capers Garry L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1787774	9	27996	1	000002799624000036	"2024-02-16 17:25:58"	wk-form4_1708122342.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6820	0	0	A	15889	D		0	75	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Capers Garry L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1787774	9	27996	1	000002799624000015	"2024-01-30 17:10:17"	wk-form4_1706652607.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	4190	0	0	A	12147	D		0	53	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Capers Garry L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
14	36	1787774	8	1044777	4	000156218024000372	"2024-01-09 17:13:21"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	10823	0	0	A	21980	D		0	97	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Capers Garry L"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
18	8	1787774	5	27996	1	000002799623000062	"2023-03-02 16:45:56"	wf-form4_167779353010363.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	6816	0	0	A	10059	D		0	210	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Capers Garry L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1787774	5	27996	1	000002799623000038	"2023-02-21 10:56:33"	wf-form4_167699497854545.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	4398	0	0	A	6318	D		1	229	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Capers Garry L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
14	36	1787774	7	1044777	4	000156218023000298	"2023-01-09 17:00:45"	primarydocument.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	f	7618	0	0	A	11157	D		0	215	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Capers Garry L"	"121 W Wacker #2050"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
18	8	1787774	5	27996	1	000002799622000195	"2022-09-30 17:05:49"	wf-form4_166457193463308.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	1478	0	0	A	4139	D		0	56	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Capers Garry L"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
14	36	1787774	6	1044777	4	000117911022002640	"2022-04-11 09:25:51"	edgar.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-04-06	M	0	3539	0	0	A	3539	D		0	32767	0	0																					"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Capers Garry L"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
