sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1414445	1	1404306	4	000114036113020125	"2013-05-10 17:02:19"	doc1.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	446	11.35	5062	A	3489	I	"Spouse's IRA"	0	15	0																	C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414445	1	1404306	4	000114036113019432	"2013-05-08 15:18:40"	doc1.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	P	0	1000	11.35	11350	A	29788	I	"By Spouse"	0	3	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414445	1	1404306	4	000114036113018648	"2013-05-03 15:27:35"	doc1.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	1105	11.43	12630	A	28387	M	"IRA,Spouse's IRA"	0	4	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1414445	1	1404306	3	000114036113009805	"2013-02-28 15:59:10"	doc1.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	P	0	206	12.75	2626	A	40562	M	"By Durrett Lands G.P."	0	1	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414445	1	1404306	3	000114036112052994	"2012-12-28 15:26:53"	doc1.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	302	12.8009	3869	A	8127	I	"By Deferred Compensation Plan"	0	4	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414445	1	1404306	3	000114036112049066	"2012-11-29 15:40:58"	doc1.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	69	12.95	894	A	18240	I	"By Durrett Lands G.P."	0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414445	1	1404306	3	000114036112041873	"2012-09-28 14:49:34"	doc1.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	P	0	325	13.0481	4243	A	7825	I	"By Deferred Compensation Plan"	0	4	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414445	1	1404306	3	000114036112038300	"2012-08-23 15:59:20"	doc1.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	209	13.1435	2747	A	38590	M	"By Durrett Lands G.P."	0	1	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414445	1	1404306	3	000114036112031509	"2012-06-28 14:54:26"	doc1.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	401	13.55	5430	A	7500	I	"By Deferred Compensation Plan"	0	6	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414445	1	1404306	3	000114036112018231	"2012-03-30 11:19:25"	doc1.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	345	13.07	4512	A	7099	I	"By Deferred Compensation Plan"	1	5	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
