sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1596796	4	1047127	2	000104712724000124	"2024-05-17 18:03:15"	wk-form4_1715983384.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	15000	14.17	212550	A	104476	D		0	17	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000124	"2024-05-17 18:03:15"	wk-form4_1715983384.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	25000	33.37	834250	D	104476	D		0	-19	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	26	1047127	2	000104712724000119	"2024-05-16 19:06:22"	wk-form4_1715900768.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	8571	0	0	A	99336969	D	"By James J. Kim 2023 GRAT dtd. 4/26/23,B"	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (7)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	39	1047127	2	000104712724000108	"2024-05-16 18:26:29"	wk-form4_1715898376.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	8571	0	0	A	19871	D		0	76	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1775769	1	1047127	2	000104712724000106	"2024-05-16 18:23:10"	wk-form4_1715898173.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	8571	0	0	A	34787	D		0	33	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Liao Daniel Jl"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000104712724000104	"2024-05-16 18:17:20"	wk-form4_1715897827.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	8571	0	0	A	137789	D		0	7	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276908	6	1047127	2	000104712724000102	"2024-05-16 18:13:41"	wk-form4_1715897603.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	8571	0	0	A	76963	D		0	13	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Watson David N"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000104712724000100	"2024-05-07 17:30:27"	wk-form4_1715117414.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	20000	19.39	387800	A	129218	D		0	18	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000104712724000100	"2024-05-07 17:30:27"	wk-form4_1715117414.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	20000	32.2	644000	D	129218	D		0	-13	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201997	1	1047127	2	000104712724000098	"2024-05-03 18:51:41"	wk-form4_1714776689.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5000	31.3	156500	D	25280	D		0	-17	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rogers Mark N"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
