acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:03:15"	2023-04-17	doc4.xml	120919123024871	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	8	S	D	4	28.7923	220000	6334300	155000	-338	D	0	1596796	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 17:30:27"	2023-02-27	doc4.xml	120919123014207	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	3	S	D	4	28.8417	48809	1407733	137924	55	D	0	1405591	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:51:41"	2023-11-03	doc4.xml	120919123054413	0	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	2	S	D	4	27.5700	10000	275700	25280	65	D	0	1201997	"Rogers Mark N"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-19 17:43:19"	2023-10-20	doc4.xml	120919123053496	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	16	S	D	4	26.6947	56500	1508251	53023	-1625	D	0	1684564	"Faust Megan"	"2045 E Innovation Circle"		Tempe	AZ	85284		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-08 16:15:56"	2023-02-15	doc4.xml	120919123010752	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	2	S	D	4	31.0664	16161	502064	8354	-207	D	0	1887579	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-08 16:12:33"	2023-02-16	doc4.xml	120919123010747	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	2	S	D	4	30.6143	31903	976689	14394	-182	D	0	923792	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 17:07:03"	2023-12-04	wk-form4_1701900414.xml	104712723000040	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	S	D	4	28.3100	20000	566200	48392	70	D	0	1351909	"Carolin Roger Anthony"	"7 Great Valley Parkway,"	"Suite 190"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 18:48:16"	2023-09-06	doc4.xml	120919123048842	0	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	S	D	4	23.2200	10000000	232200000	55020987	22	I	0	1158839	"Kim James J"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (4)"	0	0	0	0	0	0	0														
"2023-09-08 18:47:13"	2023-09-06	doc4.xml	120919123048839	0	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	S	D	4	23.2200	10000000	232200000	55020987	22	I	0	1158840	"Kim Agnes C"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		0	0	0	1		"Member of 10% owner group (3)"	0	0	0	0	0	0	0														
"2023-09-08 18:45:11"	2023-09-06	doc4.xml	120919123048836	0	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	S	D	4	23.2200	10000000	232200000	39594980	34	D	0	1460579	"915 Investments, LP"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-971		0	0	0	1		"Member of 10% owner group (2)"	0	0	0	0	0	0	0														
