sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1158839	23	1047127	2	000089924322000440	"2022-01-04 15:40:29"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	3711506	24.68	91599968	A	73883869	M	"By spouse,By 915 Investments, LP,By trus"	0	5	0	0																					"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (6)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158840	2	1047127	2	000089924322000435	"2022-01-04 15:32:45"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	1856473	24.68	45817754	A	72028116	D	"By spouse"	0	3	0	0																					"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Agnes C"	"C/O Siana Carr O'Connor & Lynam,"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		0	0	0	1		"Member of 10% owner group (4)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1730724	1	1047127	2	000120919121006145	"2021-01-29 17:13:33"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	2500	7.259	18148	A	40498	D		0	7	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"McCourt Maryfrances"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201997	1	1047127	2	000120919120017309	"2020-03-09 16:49:51"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2500	9.14	22850	A	2500	D		0	32767	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rogers Mark N"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	5	1047127	2	000120919118062210	"2018-12-12 15:24:58"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	150000	6.32667	949000	A	318750	I	"By Trust"	1	89	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	14	1047127	2	000089924317001328	"2017-01-17 16:35:52"	doc4.xml	4	2017-01-12	1	0	0	000000000000000000	0	"Common Stock"	2017-01-12	P	0	19484809	0	0	A	36992243	I	"By self as general partner,By self as tr"	0	111	11986	-6	1	1	-2	-2	14			-2	-1	-5	-2	12	69	84	63	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	1	1		"See Exhibit 99.1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158926	9	1047127	2	000089924317001323	"2017-01-17 16:13:46"	doc4.xml	4	2017-01-12	1	0	0	000000000000000000	0	"Common Stock"	2017-01-12	P	0	19484809	0	0	A	43037098	I	"By self as general partner,By self as tr"	0	83	11986	-6	1	1	-2	-2	14			-2	-1	-5	-2	12	69	84	63	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim John T"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	1	1		"See Exhibit 99.1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	13	1047127	2	000120919115069909	"2015-09-09 16:16:57"	doc4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	P	0	800	4.8	3840	A	46827297	D	"Held by Self as Trustee"	0	0	9600	-3	0	0	-1	-8	25	-5	70	7	9	29	31	-13	-41	-46	31	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	1	1		"Exhibit 99.1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	8	1047127	2	000120919115065510	"2015-08-12 14:29:59"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	11300	4.35	49155	A	18294	D		0	162	8334	0	4	3	0	25	52	22	93	0	-3	-17	-28	-38	-51	-53	4	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1569086	1	1047127	2	000120919115065489	"2015-08-12 14:14:18"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	10000	4.18	41800	A	16994	D		0	143	8334	0	4	3	0	25	52	22	93	0	-3	-17	-28	-38	-51	-53	4	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Morse Robert Randolph"	"1000 Park Avenue"	"Apt. 3"	"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	2	000120919115062933	"2015-07-30 15:55:39"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	12000	4.49	53880	A	59394	D	"Held Jointly with spouse"	0	25	9133	0	0	4	-3	19	47	36	49	-15	-20	-23	-33	-40	-36	-55	-3	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	4	1047127	1	000120919114014193	"2014-02-25 18:27:51"	doc4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Amkor Technology Inc. Common Stock"	2013-11-26	P	0	3000	5.928	17784	A	758000	I	"Held by spouse"	0	0	5862	1	1	1	3	14	67	77	65	6	11	9	-4	1	34	30	-11	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"1900 S. Price Road"		Chandler	AZ	85286		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	1	000120919110046202	"2010-09-14 18:41:23"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Amkor Technology, Inc. Common Stock"	2010-09-14	P	0	17500	5.92566	103699	A	73800	D		0	31	13542	0	1	1	5	13	30	14	-24	9	14	6	3	-6	-10	-18	-14	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	1	000120919110009422	"2010-02-16 15:36:20"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Amkor Technology Inc. Common Stock"	2010-02-16	P	0	12900	6.25452	80683	A	22900	D		0	129	20980	0	5	5	2	13	11	-11	23	3	2	-1	-15	-2	2	119	-35	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
