sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1271115	2	792966	2	000120919120029078	"2020-05-14 13:05:32"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	COMMON	2020-05-14	P	0	500	19	9500	A	37974	D	"By Spouse"	0	1	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271115	2	792966	2	000120919120019338	"2020-03-16 17:15:38"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	COMMON	2020-03-13	P	0	480	20.5	9840	A	37474	D	"By Spouse"	0	1	0																	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271115	2	792966	2	000120919117052802	"2017-09-14 16:04:22"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	COMMON	2017-09-13	S	0	2072	87.0992	180470	D	16719	M	"By Spouse IRA"	0	-11	0																	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271115	2	792966	2	000120919116119050	"2016-05-11 13:49:09"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	COMMON	2016-05-10	P	0	700	28.6	20020	A	18791	M	Spouse	0	4	26	0	0	0	0	0	14	18		1	2	-2	4	5	10	5	22	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271115	2	792966	2	000120919115081633	"2015-11-20 17:06:02"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-20	P	0	750	26.5	19875	A	18327	M	Spouse	0	4	31	2	0	0	2	-1	4	9	34	1	1	-1	1	-1	-5	-1	32	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271115	2	792966	2	000120919115028535	"2015-03-23 16:34:11"	doc4.xml	4	2015-03-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-23	P	0	384	26	9984	A	8684	I	"SPOUSE BY IRA"	0	5	36	-1	0	0	1	5	3	2	9	-1	2	3	3	4	6	12	31	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271115	2	792966	2	000120919115028132	"2015-03-20 12:46:31"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-19	P	0	1200	26.25	31500	A	17193	M	Spouse	0	8	37	0	0	-1	-1	4	2	-1	9	-1	0	3	3	4	6	12	32	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271115	2	792966	2	000120919113053486	"2013-11-21 12:42:26"	doc4.xml	4	2013-11-20	0	0	0	000000000000000000	0	COMMON	2013-11-20	P	0	1000	21	21000	A	15878	D		0	7	23	0	0	-1	-4	3	12	14	26	2	-3	1	2	2	1	10	29	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271115	2	792966	2	000120919113052462	"2013-11-15 12:56:44"	doc4a.xml	4/A	2013-11-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-04	P	0	1000	21.75	21750	A	14878	I	Spouse	0	7	32	0	0	0	2	2	8	14	26	-5	-5	-3	-2	-4	-2	8	30	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271115	2	792966	2	000120919113050344	"2013-11-04 14:25:10"	doc4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-04	P	0	2000	20.875	41750	A	30756	M	Spouse	0	7	53	0	2	4	4	-3	14	16	32	-2	1	4	-2	-3	-1	5	33	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Rupp Anthony"	"211 W Williams St"		Archbold	OH	43502		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
