sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1021862	8	944163	1	000118143104022904	"2004-04-29 13:53:35"	rrd40855.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Stock"	2004-04-27	S	0	12220	1.11	13564	D	0	D		0	-100	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"0.02% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	10	944163	1	000118143104022217	"2004-04-26 13:30:04"	rrd40417.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	S	0	36600	1.31361	48078	D	12220	D		0	-75	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"0.09% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	9	944163	1	000118143104021775	"2004-04-22 16:05:24"	rrd40148.xml	4	2004-04-20	0	0	0	000000000000000000	0	"Common Stock"	2004-04-20	S	0	285556	1.44029	411284	D	48820	D		1	-85	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"4.4 % beneficial owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	7	944163	1	000118143104021774	"2004-04-22 16:03:39"	rrd40144.xml	4	2004-04-20	0	0	0	000000000000000000	0	"Common Stock"	2004-04-20	S	0	1830000	1.39762	2557650	D	334376	D		0	-85	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"4.4% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	7	944163	1	000118143104021332	"2004-04-20 13:48:19"	rrd39915.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Stock"	2004-04-16	S	0	10000	1.1	11000	D	2164376	D		0	0	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"4.4% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	11	944163	1	000118143104021021	"2004-04-16 14:43:39"	rrd39726.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Stock"	2004-04-14	S	0	495000	1.12667	557700	D	2174376	D		1	-19	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"5.4% beneficial owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	13	944163	1	000118143104020606	"2004-04-14 15:41:54"	rrd39467.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Stock"	2004-04-12	S	0	352000	1.14182	401920	D	2669376	D		1	-12	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"6.2% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	6	944163	1	000118143104020206	"2004-04-12 16:03:57"	rrd39230.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock"	2004-04-08	S	0	487600	1.16077	565990	D	3100876	D		0	-14	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"7.3% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	6	944163	1	000118143104020205	"2004-04-12 16:02:29"	rrd39254.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock"	2004-04-08	S	0	79500	1.16774	92835	D	3021376	D		0	-3	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"7.3% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	4	944163	1	000118143104019749	"2004-04-07 14:34:18"	rrd38964.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	S	0	92000	1.10304	101480	D	3588476	D		1	-2	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"7.5% beneficial owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	12	944163	1	000118143104019340	"2004-04-05 16:29:53"	rrd38730.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	S	0	213000	1.10244	234820	D	3680476	D		1	-5	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"7.9% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	5	944163	1	000118143104018633	"2004-04-01 17:00:26"	rrd38382.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	282000	1.11021	313080	D	3893476	D		1	-7	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"8.5% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1021862	2	944163	1	000118143104018028	"2004-03-30 15:03:04"	rrd37991.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	S	0	132500	1.16347	154160	D	4175476	D		1	-3	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners LP"	"1200 Liberty Ridge Drive, Suite 300"		Wayne	PA	19087		0	0	0	1		"8.8% Beneficial Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
