sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1655105	1	868271	1	000110465921130043	"2021-10-26 17:12:01"	tm2130802-2_4seq1.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	16200	6.56482	106350	A	17600	D		0	1157	0																						"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Lancaster Alan"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1490555	3	868271	1	000110465921128552	"2021-10-21 18:10:10"	tm2130802d1_4seq1.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	M	0	300	8.26	2478	A	55900	D		0	1	0																						"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Keitz Eric"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000110465921126321	"2021-10-14 18:17:51"	tm2129678-3_4seq1.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	2700	6.74	18198	A	74375	D		0	4	0																						"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1218591	14	868271	1	000110465921126254	"2021-10-14 16:31:13"	tm2129678-2_4seq1.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	48000	2.6375	126600	A	1721714	D	"By Spouse,By ESOP"	0	3	0																						"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Hyatt Alan J"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1543080	2	868271	1	000110465921124826	"2021-10-08 21:51:15"	tm2129678-1_4seq1.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	5100	6.54471	33378	A	72794	D	"As Custodian for Children,By Company,By "	0	8	0																						"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Jones David S."	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	6	868271	1	000110465921120259	"2021-09-28 16:31:25"	tm2128725-1_4seq1.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	0	3100	7.05742	21878	A	77350	D		0	4	0																						"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Lamon John"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1490555	3	868271	1	000110465921109041	"2021-08-24 18:52:49"	tm2125820-1_4seq1.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	9600	7.05	67680	A	55600	D		0	21	0																						"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Keitz Eric"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1490555	3	868271	1	000110465921096376	"2021-07-27 17:31:11"	tm2123425-1_4seq1.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	6000	6.65	39900	A	46000	D		0	15	0																						"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Keitz Eric"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1490555	3	868271	1	000110465920138175	"2020-12-21 18:53:16"	tm2039094-2_4seq1.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	4000	7.1	28400	A	40000	D		0	11	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Keitz Eric"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	6	868271	1	000110465920138174	"2020-12-21 18:51:57"	tm2039094d1_4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	2000	5.75	11500	A	74250	D		0	3	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Lamon John"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1218591	8	868271	1	000143774920024491	"2020-11-27 08:00:42"	rdgdoc.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	15000	4.98	74700	A	298527	D	"By Spouse,By ESOP"	0	5	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Hyatt Alan J"	"Severn Savings Bank Fsb"	"200 Westgate Circle, Suite 500"	Annapolis	MD	21401		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000143774920024231	"2020-11-19 16:05:35"	rdgdoc.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	1000	6.5	6500	A	71675	D		1	1	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000143774920018266	"2020-08-18 16:17:33"	rdgdoc.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	500	6.1	3050	A	70675	D		0	1	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000143774920017818	"2020-08-13 16:05:44"	rdgdoc.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	500	6.17	3085	A	70175	D		0	1	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1543080	2	868271	1	000156761920009160	"2020-05-06 17:35:13"	doc1.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	6619	5.66126	37472	A	67694	I	"By LLC,As Custodian for Children,By Comp"	0	11	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Jones David S."	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000156761920009136	"2020-05-06 16:36:25"	doc1.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	1000	6.275	6275	A	69675	D		1	1	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1543340	3	868271	1	000156761920008923	"2020-05-04 16:41:34"	doc1.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	450	5.59	2516	A	2450	D		0	23	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Johnson James H. Jr."	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000156761920008919	"2020-05-04 16:38:47"	doc1.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	2000	5.62	11240	A	67675	D		0	3	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	6	868271	1	000156761920008917	"2020-05-04 16:37:10"	doc1.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	1000	5.63	5630	A	72250	D		0	1	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Lamon John"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1543080	2	868271	1	000156761920008915	"2020-05-04 16:35:49"	doc1.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	10000	5.69	56900	A	61075	I	"By LLC,As Custodian for Children,By Comp"	0	20	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Jones David S."	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1543340	3	868271	1	000156761920007308	"2020-04-01 17:00:09"	doc1.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	800	5.75	4600	A	2000	D		0	67	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Johnson James H. Jr."	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	7	868271	1	000121859119000009	"2019-11-05 11:31:24"	primary_doc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	419	8.2	3436	A	66675	D		0	1	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolic	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859119000008	"2019-11-05 09:54:07"	primary_doc.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	500	8.35	4175	A	66256	D		0	1	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859119000001	"2019-01-25 08:52:02"	primary_doc.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common Stock"	2019-01-23	M	0	2400	6.325	15180	A	65675	D		0	4	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859118000016	"2018-12-11 11:35:17"	primary_doc.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	500	8.52	4260	A	63275	D		0	1	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859118000015	"2018-12-03 10:04:35"	primary_doc.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	500	9.2	4600	A	62775	D		0	1	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1218591	8	868271	1	000121859118000014	"2018-11-05 11:47:50"	primary_doc.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	25000	5.31	132750	A	1676028	D	"custodian for daughter,By Spouse,By ESOP"	0	2	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Hyatt Alan J"	"Severn Savings Bank Fsb"	"200 Westgate Circle, Suite 500"	Annapolis	MD	21401		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
