sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184775	3	889936	3	000112760209017442	"2009-08-17 15:54:04"	form4.xml	4	2009-08-13	0	1	0	000000000000000000	0	"Common Stock"	2009-08-13	M	0	21000	6.2293	130815	A	94990	D		0	28	10982	0	-5	-6	-1	-5	-60	-51	-59	0	-1	12	32	41	101	-13	-7	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"1555 North Astor Street"	"Apt 3Ne"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	3	889936	3	000112760209017442	"2009-08-17 15:54:04"	form4.xml	4	2009-08-13	0	1	0	000000000000000000	4	"Common Stock"	2009-08-14	S	0	16285	26.9352	438640	D	94990	D		0	-15	10982	0	-5	-6	-1	-5	-60	-51	-59	0	-1	12	32	41	101	-13	-7	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"1555 North Astor Street"	"Apt 3Ne"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	4	889936	3	000114036108005264	"2008-02-28 16:08:03"	doc1.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	2600	30.2827	78735	D	91056	D		0	-3	8206	0	-1	-1	-3	6	19	0	-57	-2	-5	-12	-1	11	-13	-17	-20	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"155 North Astor Street"	"Apartment 3Ne"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	4	889936	3	000114036108004459	"2008-02-15 18:06:26"	doc1.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	9000	6	54000	A	93656	D		0	11	10710	-2	2	2	-3	-2	18	-3	-57	-3	-7	0	3	5	12	-13	-13	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"155 North Astor Street"	"Apartment 3Ne"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	4	889936	3	000114036107002422	"2007-02-05 10:59:13"	doc1.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	5000	36.906	184530	D	86314	D		1	-5	9859	0	0	-1	-2	-5	-9	-32	-4	0	3	-10	-5	-8	-19	2	16	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"155 North Astor Street"	"Apartment 3Ne"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	4	889936	3	000114036107001518	"2007-01-19 16:25:42"	doc1.xml	4	2007-01-18	0	1	0	000000000000000000	0	"Common Stock"	2007-01-18	M	0	6480	5.73	37130	A	91314	D		0	8	7999	-1	0	0	-1	3	-6	-25	-18	-11	-10	-9	-8	-14	-13	-1	27	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"155 North Astor Street"	"Apartment 3Ne"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	3	889936	3	000114036107001437	"2007-01-18 15:36:36"	doc1.xml	4	2007-01-04	0	1	0	000000000000000000	0	"Common Stock"	2007-01-04	M	0	2706	0	0	A	87363	D		0	3	7431	0	-1	-2	-2	0	-7	-26	-19	-11	-10	-8	-5	-16	-10	0	28	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"1555 North Astor Street"	"Apt 3Ne"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	1	889936	1	000091384906000120	"2006-01-31 19:45:44"	primary_doc.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	6480	3.65	23652	A	84657			0	8	3825	1	-2	-2	-2	0	16	25	-1														"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"1555 N. Astor St"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	1	889936	1	000091384905000618	"2005-08-15 12:20:04"	primary_doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	240	35.35	8484	A	80440	D		0	0	3262	0	0	-2	-3	-6	-4	6	22	1	-2	-4	2	15	7	30	101	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"1555 N. Astor St"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	1	889936	1	000091384904000553	"2004-08-24 12:44:05"	primary_doc.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	P	0	200	29.19	5838	A	80200	D		0	0	1987	0	0	0	1	7	9	14	22	1	4	2	9	9	15	54	190	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"1555 N. Astor St"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184775	1	889936	1	000091384904000166	"2004-03-09 19:16:17"	primary_doc.xml	4/A	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	P	0	200	51.91	10382	A	40000	D		0	1	4794	1	-2	-2	-6	-1	5	9	19	6	8	4	8	28	50	132	262	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Kayman Philip M"	"1555 N. Astor St"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
