sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1136549	7	773840	6	000120919121029095	"2021-04-29 18:17:48"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	479	222.43	106544	A	18350	D		0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1136549	7	773840	6	000120919121028660	"2021-04-27 18:40:28"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	372	224.59	83547	A	17871	D		0	2	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1136549	7	773840	6	000095011720000200	"2020-04-28 16:59:07"	cfp_24639.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	429	134.3	57615	A	17493	D		0	3	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1136549	7	773840	6	000095011720000057	"2020-02-07 16:32:25"	cfp_24582.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	13572	52.6875	715075	A	19343	D		0	235	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1136549	6	773840	1	000095011719000143	"2019-04-29 20:16:53"	cfp_24504.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	492	169.79	83537	A	5743	D		0	9	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136549	6	773840	1	000095011718000149	"2018-04-30 18:40:57"	cfp_24399.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	521	146.53	76342	A	5175	D		0	11	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136549	6	773840	1	000095011717000527	"2017-11-27 16:06:25"	cfp_24319.xml	4	2017-11-23	0	1	0	000000000000000000	0	"Common Stock"	2017-11-23	M	0	10056	45.39	456442	A	14710	D		0	216	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136549	6	773840	1	000095011717000317	"2017-05-02 16:08:40"	cfp_24262.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	435	132.97	57842	A	4654	D		0	10	32767	0	0	0	0					1	6	5	3	10	22	17	35	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136549	6	773840	1	000095011716001091	"2016-04-25 18:24:53"	cfp_24017.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	535	113.97	60974	A	4214	D		0	15	32767	-1	1	1	1	0	3	-3		-1	0	1	5	17	17	13	27	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136549	6	773840	1	000095011716000915	"2016-02-08 16:05:11"	cfp_23931.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	10000	47.345	473450	A	13679	D		0	272	32767	-1	1	1	2	7	13	16	20	1	5	5	-3	-1	-2	2	19	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Hollick Clive R"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
