sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1305042	9	1326583	1	000094787114000616	"2014-09-17 18:09:46"	ss402530_4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	38988	48.5	1890918	D	211826	D	"By 401(k) Plan"	0	-16	19512	-1	-2	-2	-9	-22	-22	-8	-12	-2	-1	-3	-1	-3	14	52	222	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	9	1326583	1	000094787114000608	"2014-09-15 16:13:35"	ss402370_4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	3300	48.61	160413	D	250814	D	"By 401(k) Plan"	0	-1	21304	-1	1	1	-3	-25	-21	-7	-17	0	-1	-3	-3	3	12	50	217	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	9	1326583	1	000094787114000601	"2014-09-10 16:37:25"	ss402097_4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	85000	26.69	2268650	A	254114	D	"By 401(k) Plan"	0	50	20795	4	-2	-2	-4	-23	-27	-14	-21	-1	-1	-5	-5	7	11	43	225	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	9	1326583	1	000094787114000571	"2014-08-28 18:11:50"	ss401433_4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	1934	49.0121	94789	D	234762	D	"By 401(k) Plan"	0	-1	28380	0	1	1	0	-11	-24	-8	-14	-2	-2	0	-1	10	6	56	222	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	9	1326583	1	000094787114000553	"2014-08-26 19:39:32"	ss401282_4.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	20500	17.5	358750	A	236696	D	"By 401(k) Plan"	0	9	28916	0	-2	-2	-1	-11	-23	-9	-18	0	3	2	-3	14	8	56	219	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	6	1326583	1	000094787113000654	"2013-09-17 16:46:03"	ss187737_4.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	26834	34	912356	D	228965	D	"By 401(k) Plan"	0	-10	29320	0	-1	-1	-5	1	18	33	52	-2	-5	0	-7	9	30	112	-5	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	6	1326583	1	000094787113000643	"2013-09-06 17:50:37"	ss186717_4.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	355480	16.6301	5911668	A	255799	D	"By 401(k) Plan"	0	-357	20343	1	0	0	-4	-4	17	33	45	5	5	2	6	14	36	120	-5	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	6	1326583	1	000094787111000503	"2011-05-16 17:58:29"	ss119056_4-cameron.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	30000	50.35	1510500	D	154575	D	"By 401(k) Plan"	0	-16	32767	-5	-1	-1	4	1	-24	-30	-52	-2	-12	-12	-7	-8	-5	5	86	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	8	1326583	1	000094787111000215	"2011-03-08 17:30:48"	ss113537_4-cameron.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	5000	57.26	286300	D	184575	D	"By 401 (k) Plan"	0	-3	22194	-1	-3	-3	-3	-8	-19	-42	-56	2	2	9	8	12	13	32	172	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	8	1326583	1	000094787111000158	"2011-03-04 16:42:11"	ss113241_4-cameron.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	179442	57.0366	10234765	D	189575	D	"By 401 (k) Plan"	1	-49	20581	-1	1	1	-2	-7	-16	-38	-56	-1	8	7	8	13	12	32	172	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	8	1326583	1	000094787110000939	"2010-09-16 17:12:50"	ss100800_4-cameron.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	64052	52	3330704	D	373017	D	"By 401 (k) Plan"	0	-15	14480	0	1	1	-1	-3	-3	6	-36	4	0	0	9	7	11	57	97	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	8	1326583	1	000094787110000885	"2010-08-31 17:41:39"	ss99549_4-cameron.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	M	0	300000	15.73	4719000	A	437069	D	"By 401 (k) Plan"	0	219	14894	0	1	1	0	-1	2	11	-31	0	0	-1	11	15	15	56	57	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	6	1326583	1	000094787110000844	"2010-08-12 15:18:38"	ss98241_4-cameron.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Stock"	2010-08-10	M	0	138737	13.4935	1872050	A	318221	D	"By 401(k) Plan"	0	77	11230	0	0	0	0	-4	1	4	-33	1	10	10	10	7	33	62	70	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	6	1326583	1	000094787110000844	"2010-08-12 15:18:38"	ss98241_4-cameron.xml	4	2010-08-10	0	1	0	000000000000000000	4	"Common Stock"	2010-08-10	S	0	58548	51.7682	3030923	D	318221	D	"By 401(k) Plan"	0	-16	11230	0	0	0	0	-4	1	4	-33	1	10	10	10	7	33	62	70	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	8	1326583	1	000094787110000756	"2010-07-08 19:15:16"	ss95679_4-cameron.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Common Stock"	2010-07-06	S	0	25000	46.7538	1168845	D	318221	D	"By 401 (k) Plan"	1	-7	8655	0	0	0	1	8	6	10	4	0	-1	-3	8	0	21	56	54	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	8	1326583	1	000094787110000458	"2010-04-07 21:11:49"	ss88680_4-cameron.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	8366	46.6657	390405	D	333221	D	"By 401(k) Plan"	0	-2	16147	0	0	0	9	-3	-1	6	13	1	1	1	11	21	48	118	100	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	6	1326583	1	000094787110000450	"2010-04-06 21:33:21"	ss88543_4-cameron.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	8000	46.6109	372887	D	341587	D	"By 401(k) Plan"	1	-2	16449	0	0	0	5	1	-1	6	14	1	0	2	11	21	45	114	96	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	8	1326583	1	000094787110000442	"2010-04-05 21:18:53"	ss88437_4-cameron.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	33727	46.54	1569655	D	349587	D	"By 401(k) Plan"	0	-9	15421	1	0	0	3	3	0	7	15	0	-1	2	11	20	40	112	94	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	8	1326583	1	000094787110000438	"2010-04-02 18:56:20"	ss88300_4-cameron.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	72215	39.49	2851770	A	383314	D	"By 401(k) Plan"	0	23	15421	1	0	0	3	3	0	7	15	0	-1	2	11	20	40	112	94	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	6	1326583	1	000094787110000427	"2010-04-01 10:22:06"	ss88195_4-cameron.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	971	46.4	45054	D	377194	D	"By 401(k) Plan"	0	0	14902	0	0	0	1	4	0	9	16	0	0	2	18	20	41	108	95	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	8	1326583	1	000094787110000413	"2010-03-29 19:30:13"	ss87957_4-cameron.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	140	46.54	6516	D	378165	D	"By 401(k) Plan"	0	0	18421	0	0	0	1	4	2	11	16	-1	0	6	18	20	39	102	88	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	6	1326583	1	000094787110000353	"2010-03-23 18:53:59"	ss87369_4-cameron.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	S	0	15500	46.5442	721435	D	378305	D	"By 401(k) Plan"	1	-4	20171	0	0	0	-1	3	2	12	15	0	2	5	19	24	42	111	76	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"111 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
