sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1413087	9	1681622	1	000168162224000021	"2024-02-12 17:03:09"	wk-form4_1707775376.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6881	0	0	A	35742	D		0	24	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Rosebrough Walter M Jr"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1413087	9	1681622	1	000168162223000029	"2023-02-13 17:27:06"	wf-form4_167632720601718.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	6160	0	0	A	28861	D		0	27	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Rosebrough Walter M Jr"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1413087	9	1681622	1	000168162222000027	"2022-02-15 16:47:25"	wf-form4_164496162204969.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	5098	0	0	A	22701	D		0	29	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Rosebrough Walter M Jr"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1413087	9	1681622	1	000168162221000023	"2021-02-16 20:04:28"	wf-form4_161352381606550.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	3603	0	0	A	17603	D		0	26	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Rosebrough Walter M Jr"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	90	1413087	10	1757898	2	000120919120057654	"2020-11-10 16:35:05"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	S	0	10000	193.894	1938945	D	51405	D		0	-16	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1413087	10	1757898	2	000120919120057459	"2020-11-09 16:35:01"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	1	"Ordinary Shares"	2020-11-06	S	0	10000	181.392	1813921	D	61405	D		0	-14	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1413087	10	1757898	2	000120919120045947	"2020-08-10 16:31:57"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-06	M	0	130085	75.4832	9819226	A	76302	D		1	-242	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1413087	10	1757898	2	000120919120045947	"2020-08-10 16:31:57"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-06	S	0	122085	154.957	18917878	D	76302	D		1	-62	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1413087	10	1757898	2	000120919120011093	"2020-02-20 16:33:57"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-18	M	0	84255	69.72	5874259	A	72623	D		1	-724	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1413087	10	1757898	2	000120919120011093	"2020-02-20 16:33:57"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-02-18	S	0	72255	167.764	12121794	D	72623	D		1	-50	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1413087	10	1757898	2	000120919119045128	"2019-08-08 16:43:21"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-07	M	0	111000	67.98	7545780	A	66623	M	"See Footnote Below."	1	-250	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1413087	10	1757898	2	000120919119045128	"2019-08-08 16:43:21"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-07	S	0	102500	151.782	15557667	D	66623	M	"See Footnote Below."	1	-61	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
