sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1728916	6	1682639	1	000110465923055167	"2023-05-02 19:38:09"	tm2314463-1_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-01	S	0	90000	5.5	495000	D	943878	D	"By Private Medical Equity, Inc.,By The M"	0	-9	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	6	1682639	1	000110465923054016	"2023-05-01 12:43:32"	tm2314263-1_4seq1.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-04-27	S	0	60000	5	300000	D	1033878	D	"By Private Medical Equity, Inc.,By The M"	0	-5	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	6	1682639	1	000141588923006560	"2023-04-17 09:05:31"	form4-04172023_010427.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-04-14	S	0	40000	4.5	180000	D	1093878	D	"By Private Medical Equity, Inc.,By The M"	0	-4	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	6	1682639	1	000141588923006486	"2023-04-12 18:39:50"	form4-04122023_100444.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-04-11	S	0	40000	4	160000	D	1133878	D	"By Private Medical Equity, Inc.,By The M"	0	-3	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	6	1682639	1	000141588923005823	"2023-04-03 20:20:53"	form4-04042023_120446.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-03-31	S	0	40000	3.5	140000	D	1173878	D	"By Private Medical Equity, Inc.,By The M"	0	-3	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	5	1682639	1	000141588921005059	"2021-11-03 19:54:22"	form4-11032021_041112.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2021-11-03	P	0	30000	4.0402	121206	A	1192562	D	"By Private Medical Equity, Inc.,By The M"	0	3	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	4	1682639	1	000163859920000346	"2020-03-26 18:17:35"	doc4_6617.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2020-03-24	P	0	82431	2.27	187118	A	1574679	D	"By Private Medical Equity, Inc.,By The M"	0	6	0																	C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	4	1682639	1	000163859919000653	"2019-07-15 17:46:25"	doc4_6181.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2019-07-11	P	0	233813	2.78	650000	A	1492248	D	"By Private Medical Equity, Inc.,By The M"	0	19	0																	C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	4	1682639	1	000163859919000020	"2019-01-03 17:28:56"	doc4_5840.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2019-01-02	M	0	313686	1.54259	483888	A	1258435	M	"By Private Medical Equity, Inc.,By The M"	0	33	0																	C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	2	1682639	1	000163859918000707	"2018-07-02 16:05:34"	doc4_5504.xml	4	2018-06-28	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2018-06-28	P	0	6000	6.63	39780	A	944749	I	"By The Meliora Trust,By Private Medical "	0	1	0																	C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"C/o Eyenovia Inc."	"501 Fifth Avenue, Suite 1404"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728916	1	1682639	1	000114420418005879	"2018-02-06 10:04:59"	tv484963_4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2018-01-29	P	0	10000	10	100000	A	18749	D		0	114	0	0																C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Ianchulev Tsontcho"	"501 Fifth Avenue"	"Suite 1404"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
