sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1439692	4	1116132	3	000122520822002767	"2022-02-18 16:25:32"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	35964	19.1661	689288	A	68594	D		0	110	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	4	1116132	3	000122520822002767	"2022-02-18 16:25:32"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	47622	40.8183	1943850	D	68594	D		1	-41	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	4	1116132	3	000122520821008279	"2021-05-18 19:50:17"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	59416	8.23751	489440	A	99841	D		0	147	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	4	1116132	3	000122520821008279	"2021-05-18 19:50:17"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	3	"Common Stock"	2021-05-17	S	0	14759	47	693673	D	99841	D		0	-13	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	4	1116132	3	000122520819015081	"2019-12-02 18:32:45"	doc4.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock"	2019-11-29	S	0	32000	26.78	856960	D	62131	D		0	-34	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	4	1116132	3	000122520818002446	"2018-02-09 18:21:15"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-08	M	0	35490	0	0	A	63213	D		0	128	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	4	1116132	3	000122520818002446	"2018-02-09 18:21:15"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	3	"Common Stock"	2018-02-08	S	0	6229	48.23	300425	D	63213	D		0	-9	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	4	1116132	1	000122520817010467	"2017-05-25 19:35:54"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	15491	0	0	A	54136	D		0	40	0																	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	4	1116132	1	000122520817010467	"2017-05-25 19:35:54"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Common Stock"	2017-05-24	S	0	7595	46.0666	349876	D	54136	D		0	-12	0																	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1439692	3	1116132	1	000122520815021781	"2015-12-04 16:45:04"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	0	16492	0	0	A	52994	D		0	45	32767	2	2	2	2	11	30	28	22	-5	-4	1	0	1	-15	-11	-43	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Dunn Sarah"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"Global HR Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
