sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1217993	16	28412	3	000002841214000059	"2014-02-05 16:34:58"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	6366	44.4	282650	D	60044	D		0	-10	32767	0	2	2	4	9	5	10	-1	-4	-5	-5	-4	5	5	33	65	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Incorporated"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	16	28412	3	000002841214000058	"2014-02-03 17:52:57"	edgar.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	4084	46.82	191213	D	66410	D		0	-6	32767	-4	2	2	4	10	10	12	-1	-2	-8	-4	-1	6	6	36	70	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Incorporated"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	16	28412	3	000002841214000039	"2014-01-28 19:08:57"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	S	0	7234	47.5208	343766	D	73336	D		0	-9	32767	0	-1	-1	-6	3	2	7	-8	-7	-2	-1	2	10	11	41	63	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Incorporated"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	16	28412	3	000002841214000039	"2014-01-28 19:08:57"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	2	"Common Stock"	2014-01-24	M	0	32000	37.45	1198400	A	73336	D		0	77	32767	0	-1	-1	-6	3	2	7	-8	-7	-2	-1	2	10	11	41	63	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Incorporated"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	16	28412	3	000002841213000027	"2013-01-30 15:07:02"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	10943	33.8676	370613	D	77132	D		1	-12	32767	0	1	1	3	1	7	25	39	1	1	6	18	17	12	24	-9	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Incorporated"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	16	28412	3	000002841213000027	"2013-01-30 15:07:02"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	4	"Common Stock"	2013-01-28	M	0	15700	17.32	271924	A	77132	D		0	26	32767	0	1	1	3	1	7	25	39	1	1	6	18	17	12	24	-9	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Incorporated"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	16	28412	3	000002841212000026	"2012-01-31 11:36:02"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	4977	27.923	138973	D	79575	D		0	-6	32767	0	-1	1	7	7	15	10	26	-5	-3	-2	11	7	-12	-26	-18	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Fulton J Michael"	"Comerica Incorporated"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	16	28412	2	000002841211000056	"2011-02-17 14:21:11"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	8864	39.5413	350494	D	76384	D		0	-10	32767	0	-1	0	-3	-4	-5	-37	-22	-1	1	3	-8	8	9	14	194	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Fulton J Michael"	"Comerica Incorporated"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	16	28412	2	000002841211000043	"2011-02-08 17:11:28"	edgar.xml	4	2011-02-05	0	1	0	000000000000000000	0	"Common Stock"	2011-02-05	M	0	10358	0	0	A	88183	D		0	13	32767	1	0	0	1	-1	-5	-33	-23	1	2	1	-8	2	5	18	110	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Fulton J Michael"	"Comerica Incorporated"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217993	15	28412	2	000002841210000012	"2010-01-27 15:00:14"	edgar.xml	4	2010-01-26	0	1	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	3855	35.5827	137171	D	83816	D		0	-4	32767	0	2	1	1	3	19	13	13	-3	2	14	20	13	49	105	-5	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Fulton J Michael"	"Comerica Bank"	"333 W. Santa Clara, Mc 4805"	"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
