sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1607459	3	1326801	3038	000095010324000062	"2024-01-02 18:46:28"	dp204559_4-cox.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	10000	360.017	3600172	D	361729	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	-3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010323017796	"2023-12-21 18:11:32"	dp204217_4-cox.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	0	10000	350.011	3500106	D	371729	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	-3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010323016587	"2023-11-22 18:16:17"	dp203054_4-cox.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	10000	340.025	3400249	D	381729	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	-3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	1	1326801	26	000112760219014953	"2019-04-05 20:07:53"	form4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	S	0	58300	175.016	10203421	D	299248	D	"Christopher K. Cox 2017 Annuity Trust u/"	0	-16	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	1	1326801	26	000112760219014746	"2019-04-03 19:09:18"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	S	0	5300	167.91	889923	D	357548	D	"Christopher K. Cox 2017 Annuity Trust u/"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	1	1326801	26	000112760219011294	"2019-03-13 18:42:32"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	S	0	5300	173.108	917471	D	362848	D	"Christopher K. Cox 2017 Annuity Trust u/"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	1	1326801	26	000112760219007327	"2019-02-20 19:36:29"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2019-02-19	S	0	5300	160.35	849855	D	368148	D	"Christopher K. Cox 2017 Annuity Trust u/"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	1	1326801	26	000112760219003535	"2019-02-01 18:35:01"	form4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-30	S	0	5300	150	795000	D	332591	D	"Christopher K. Cox 2017 Annuity Trust u/"	0	-2	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	1	1326801	26	000112760219002325	"2019-01-17 18:59:20"	form4.xml	4	2019-01-15	0	0	0	000000000000000000	6	"Class A Common Stock"	2019-01-15	S	0	15900	150.072	2386145	D	337891	M	"Christopher K. Cox 2017 Annuity Trust u/"	0	-4	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	1	1326801	26	000112760218032466	"2018-11-07 18:34:24"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-06	S	0	2000	150.051	300102	D	313837	D	"By Christopher K. Cox 2017 Annuity Trust"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
