sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1607459	3	1326801	3038	000095010324006851	"2024-05-17 20:15:50"	dp211314_4-cox.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	36977	0	0	A	397977	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	10	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010324002462	"2024-02-20 18:40:35"	dp206954_4-cox.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	34299	0	0	A	379336	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	10	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010324000062	"2024-01-02 18:46:28"	dp204559_4-cox.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	10000	360.017	3600172	D	361729	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	-3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010323017796	"2023-12-21 18:11:32"	dp204217_4-cox.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	0	10000	350.011	3500106	D	371729	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	-3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010323016587	"2023-11-22 18:16:17"	dp203054_4-cox.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	10000	340.025	3400249	D	381729	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	-3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010323016452	"2023-11-17 18:56:30"	dp202886_4-cox.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	34299	0	0	A	391729	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	10	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010323012235	"2023-08-17 18:26:55"	dp198580_4-cox.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	34299	0	0	A	374437	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	10	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010323007433	"2023-05-17 21:24:01"	dp193831_4-cox.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	34297	0	0	A	357146	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	11	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	2	1326801	3038	000095010323002598	"2023-02-17 19:09:17"	dp184439_4-cox.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	27509	0	0	A	339856	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	9	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	2	1326801	3038	000095010322019868	"2022-11-17 20:57:30"	dp184439_4-cox.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	27507	0	0	A	325157	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	9	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
