sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1299691	5	890465	1	000110465915012643	"2015-02-20 16:46:54"	a4.xml	4	2015-02-07	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	M	0	4807	0	0	A	21663	D		1	29	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, GTO, Supply Chain Mngmt"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	5	890465	1	000110465915007835	"2015-02-09 16:37:47"	a4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	32622	7.59383	247726	A	20151	D		0	-262	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, GTO, Supply Chain Mngmt"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	5	890465	1	000110465915007835	"2015-02-09 16:37:47"	a4.xml	4	2015-02-05	0	1	0	000000000000000000	3	"Common Stock"	2015-02-05	S	0	32622	45.8968	1497245	D	20151	D		0	-62	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, GTO, Supply Chain Mngmt"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	3	890465	1	000110465914087784	"2014-12-19 10:20:05"	a4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	16467	3.87739	63849	A	20151	D		0	447	0	0																C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP Gbl Tech Oper Sup Chn Mgt"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	3	890465	1	000110465914087784	"2014-12-19 10:20:05"	a4.xml	4	2014-12-17	0	1	0	000000000000000000	2	"Common Stock"	2014-12-17	S	0	16467	35	576345	D	20151	D		0	-45	0	0																C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP Gbl Tech Oper Sup Chn Mgt"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	4	890465	1	000110465914082018	"2014-11-19 15:34:42"	a4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	26782	3.34	89452	A	20151	D		0	-404	0	0																C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, Gbl Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	4	890465	1	000110465914082018	"2014-11-19 15:34:42"	a4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	26782	30.003	803540	D	20151	D		0	-57	0	0																C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, Gbl Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	2	890465	1	000089046514000038	"2014-02-14 20:38:30"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	3240	0	0	A	20151	D		0	19	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	2	890465	1	000089046513000017	"2013-09-17 17:14:53"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	25312	8.25	208824	A	19372	D		0	-426	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	2	890465	1	000089046513000017	"2013-09-17 17:14:53"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	25312	28.1124	711581	D	19372	D		0	-57	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	2	890465	1	000147406413000062	"2013-04-10 18:18:45"	edgar.xml	4	2013-04-09	0	1	0	000000000000000000	0	"Common Stock"	2013-04-09	M	0	48015	5.22804	251024	A	19372	D		0	-168	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	2	890465	1	000147406413000062	"2013-04-10 18:18:45"	edgar.xml	4	2013-04-09	0	1	0	000000000000000000	5	"Common Stock"	2013-04-09	S	0	48015	11.5	552173	D	19372	D		0	-71	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	2	890465	1	000147406413000054	"2013-02-21 16:35:56"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common stock"	2013-02-19	M	0	13000	0	0	A	19372	D		0	204	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"VP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
