sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1218704	1	350907	1	000114036107009640	"2007-05-10 19:00:11"	doc1.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	6875	4	27500	A	158466	M	"Trust,Bradley Resources Company"	0	5	18924	0	1	1	0	4	10	3	-11	-2	-7	-11	-14	1	23	9	33	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	2	350907	1	000114036107004762	"2007-03-01 20:20:03"	doc1.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-27	M	0	1875	15	28125	A	151591	D	"Bradley Resources Company"	0	1	12491	-4	-2	-2	-1	11	4	8	-21	-6	1	9	8	25	30	-3	64	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	2	350907	1	000114036106007782	"2006-05-18 17:27:27"	doc1.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	1875	11.06	20738	A	144716	B		0	1	11422	0	-1	-1	-7	-16	-7	0	16														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	2	350907	1	000114036106007782	"2006-05-18 17:27:27"	doc1.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	1875	15.627	29301	D	144716	B		0	-1	11422	0	-1	-1	-7	-16	-7	0	16														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	1	350907	1	000114036106003012	"2006-02-24 18:13:54"	doc1.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	1875	20.12	37725	D	144716			0	-1	27760	0	0	0	-1	-2	-29	-27	3														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	2	350907	1	000114036106002349	"2006-02-14 15:04:03"	doc1.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	1875	9.375	17578	A	146591			0	1	29106	0	0	0	1	-2	-22	-32	-12														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	1	350907	1	000114036105011028	"2005-12-16 12:48:01"	doc1.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	1875	21.26	39863	D	144716	D		0	-1	13456	0	-1	-2	1	14	-7	-40	-24	-2	-3	9	7	23	44	113	63	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	1	350907	1	000114036105010805	"2005-12-12 16:29:03"	doc1.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	1875	21.79	40856	D	144716	D		0	-1	13472	1	-2	-2	-3	10	-7	-40	-28	-2	5	10	12	26	43	120	67	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	2	350907	1	000114036105009770	"2005-11-16 10:56:27"	doc1.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	1875	13.13	24619	A	146591	D		0	1	12158	0	-1	1	3	11	10	-19	-18	-2	-3	-2	12	24	26	80	36	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	1	350907	1	000114036105004115	"2005-05-31 15:17:39"	doc1.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	S	0	1875	14.98	28088	D	144716	D		0	-1	13774	0	1	-1	0	4	11	32	-4	-1	-3	9	22	26	49	1	9	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218704	1	350907	1	000114036105003454	"2005-05-09 11:27:42"	doc1.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	M	0	1875	11.625	21797	A	146591	D		0	1	12344	0	-1	0	5	8	20	45	22	6	3	13	10	10	49	1	6	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Holbrook George W Jr"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
