sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1883129	1	1607939	1	000160793924000089	"2024-05-22 18:19:39"	wk-form4_1716416369.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	45000	9.53	428850	D	1096663	D		0	-4	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793923000202	"2023-11-17 16:51:04"	wk-form4_1700257852.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	36343	13.74	499353	D	1064842	D		0	-3	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793923000176	"2023-09-19 18:12:14"	wk-form4_1695161522.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	3502	9.95	34845	D	1101185	D		0	0	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793923000157	"2023-08-28 20:51:45"	wk-form4_1693270294.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	38350	10.39	398457	D	1104687	D		0	-3	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793923000125	"2023-06-20 18:59:04"	wk-form4_1687301936.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	3426	10.65	36487	D	1143037	D		0	0	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793923000101	"2023-05-30 19:02:39"	wk-form4_1685487748.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	36543	9.68	353736	D	1146463	D		0	-3	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793923000050	"2023-02-27 17:33:25"	wf-form4_167753717821430.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	25552	9.84	251432	D	1055994	D		0	-2	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793922000145	"2022-12-23 12:26:16"	wf-form4_167181636241571.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	10163	10.67	108439	D	1081546	D		0	-1	0	0																					"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793922000128	"2022-12-15 14:59:02"	wf-form4_167113431045728.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	203110	12.13	2463724	D	1091709	D		0	-16	0	0																					"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793922000093	"2022-08-18 13:47:31"	wf-form4_166084483731970.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	3355	14.81	49688	D	1294819	D		0	0	0	0																					"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
